﻿ลำดับ,ชื่อ,เพศ,ประเภทเครื่องใช้ไฟฟ้า,จำนวนวัตต์ต่อเครื่อง,จำนวนเครื่องใช้ไฟฟ้า,ชั่วโมงการใช้ไฟฟ้าต่อเครื่อง,ปริมาณการใช้ไฟฟ้า
14,A14,หญิง,power bank 60W,60,0,0,0
14,A14,หญิง,ตู้เย็น 6 คิว 60W,60,1,10,600
14,A14,หญิง,ตู้แช่ 10 คิว 120W,120,0,0,0
15,A15,หญิง,หลอดไฟ 4 W,4,3,4,48
15,A15,หญิง,พัดลม 8 W,8,4,2,64
15,A15,หญิง,ทีวี+กล่อง 25 W,25,0,0,0
15,A15,หญิง,power bank 60W,60,1,10,600
15,A15,หญิง,ตู้เย็น 6 คิว 60W,60,0,0,0
15,A15,หญิง,ตู้แช่ 10 คิว 120W,120,0,0,0
16,A16,หญิง,หลอดไฟ 4 W,4,3,2,24
16,A16,หญิง,พัดลม 8 W,8,0,0,0
16,A16,หญิง,ทีวี+กล่อง 25 W,25,0,0,0
16,A16,หญิง,power bank 60W,60,0,0,0
16,A16,หญิง,ตู้เย็น 6 คิว 60W,60,0,0,0
16,A16,หญิง,ตู้แช่ 10 คิว 120W,120,0,0,0
17,A17,ชาย,หลอดไฟ 4 W,4,6,1,24
17,A17,ชาย,พัดลม 8 W,8,2,4,64
17,A17,ชาย,ทีวี+กล่อง 25 W,25,1,2,50
17,A17,ชาย,power bank 60W,60,0,0,0
17,A17,ชาย,ตู้เย็น 6 คิว 60W,60,0,0,0
17,A17,ชาย,ตู้แช่ 10 คิว 120W,120,0,0,0
18,A18,หญิง,หลอดไฟ 4 W,4,3,2,24
18,A18,หญิง,พัดลม 8 W,8,2,4,64
18,A18,หญิง,ทีวี+กล่อง 25 W,25,0,0,0
18,A18,หญิง,power bank 60W,60,0,0,0
18,A18,หญิง,ตู้เย็น 6 คิว 60W,60,0,0,0
18,A18,หญิง,ตู้แช่ 10 คิว 120W,120,0,0,0
19,A19,หญิง,หลอดไฟ 4 W,4,3,2,24
19,A19,หญิง,พัดลม 8 W,8,3,3,72
19,A19,หญิง,ทีวี+กล่อง 25 W,25,0,0,0
19,A19,หญิง,power bank 60W,60,1,10,600
19,A19,หญิง,ตู้เย็น 6 คิว 60W,60,0,0,0
19,A19,หญิง,ตู้แช่ 10 คิว 120W,120,0,0,0
20,A20,หญิง,หลอดไฟ 4 W,4,6,1,24
20,A20,หญิง,พัดลม 8 W,8,2,4,64
20,A20,หญิง,ทีวี+กล่อง 25 W,25,1,2,50
20,A20,หญิง,power bank 60W,60,0,0,0
20,A20,หญิง,ตู้เย็น 6 คิว 60W,60,0,0,0
20,A20,หญิง,ตู้แช่ 10 คิว 120W,120,0,0,0
21,A21,หญิง,หลอดไฟ 4 W,4,6,1,24
21,A21,หญิง,พัดลม 8 W,8,1,4,32
21,A21,หญิง,ทีวี+กล่อง 25 W,25,1,2,50
21,A21,หญิง,power bank 60W,60,0,0,0
21,A21,หญิง,ตู้เย็น 6 คิว 60W,60,0,0,0
21,A21,หญิง,ตู้แช่ 10 คิว 120W,120,0,0,0
22,A22,ชาย,หลอดไฟ 4 W,4,6,1,24
22,A22,ชาย,พัดลม 8 W,8,1,4,32
22,A22,ชาย,ทีวี+กล่อง 25 W,25,1,2,50
22,A22,ชาย,power bank 60W,60,0,0,0
22,A22,ชาย,ตู้เย็น 6 คิว 60W,60,0,0,0
22,A22,ชาย,ตู้แช่ 10 คิว 120W,120,0,0,0
23,A23,หญิง,หลอดไฟ 4 W,4,3,2,24
23,A23,หญิง,พัดลม 8 W,8,1,4,32
23,A23,หญิง,ทีวี+กล่อง 25 W,25,0,0,0
23,A23,หญิง,power bank 60W,60,0,0,0
23,A23,หญิง,ตู้เย็น 6 คิว 60W,60,0,0,0
23,A23,หญิง,ตู้แช่ 10 คิว 120W,120,0,0,0
24,A24,ชาย,หลอดไฟ 4 W,4,6,1,24
24,A24,ชาย,พัดลม 8 W,8,1,4,32
24,A24,ชาย,ทีวี+กล่อง 25 W,25,1,2,50
24,A24,ชาย,power bank 60W,60,0,0,0
24,A24,ชาย,ตู้เย็น 6 คิว 60W,60,0,0,0
24,A24,ชาย,ตู้แช่ 10 คิว 120W,120,0,0,0
25,A25,หญิง,หลอดไฟ 4 W,4,6,1,24
25,A25,หญิง,พัดลม 8 W,8,1,4,32
25,A25,หญิง,ทีวี+กล่อง 25 W,25,1,2,50
25,A25,หญิง,power bank 60W,60,0,0,0
25,A25,หญิง,ตู้เย็น 6 คิว 60W,60,0,0,0
25,A25,หญิง,ตู้แช่ 10 คิว 120W,120,0,0,0
26,A26,ชาย,หลอดไฟ 4 W,4,6,1,24
26,A26,ชาย,พัดลม 8 W,8,1,4,32
26,A26,ชาย,ทีวี+กล่อง 25 W,25,1,2,50
26,A26,ชาย,power bank 60W,60,0,0,0
26,A26,ชาย,ตู้เย็น 6 คิว 60W,60,0,0,0
26,A26,ชาย,ตู้แช่ 10 คิว 120W,120,0,0,0
27,A27,ชาย,หลอดไฟ 4 W,4,6,1,24
27,A27,ชาย,พัดลม 8 W,8,1,4,32
27,A27,ชาย,ทีวี+กล่อง 25 W,25,1,2,50
27,A27,ชาย,power bank 60W,60,0,0,0
27,A27,ชาย,ตู้เย็น 6 คิว 60W,60,0,0,0
27,A27,ชาย,ตู้แช่ 10 คิว 120W,120,0,0,0
28,A28,ชาย,หลอดไฟ 4 W,4,0,0,0
28,A28,ชาย,พัดลม 8 W,8,0,0,0
28,A28,ชาย,ทีวี+กล่อง 25 W,25,0,0,0
28,A28,ชาย,power bank 60W,60,0,0,0
28,A28,ชาย,ตู้เย็น 6 คิว 60W,60,0,0,0
28,A28,ชาย,ตู้แช่ 10 คิว 120W,120,1,10,1200
29,A29,ชาย,หลอดไฟ 4 W,4,0,0,0
29,A29,ชาย,พัดลม 8 W,8,0,0,0
29,A29,ชาย,ทีวี+กล่อง 25 W,25,0,0,0
29,A29,ชาย,power bank 60W,60,0,0,0
29,A29,ชาย,ตู้เย็น 6 คิว 60W,60,0,0,0
29,A29,ชาย,ตู้แช่ 10 คิว 120W,120,1,10,1200
30,A30,ชาย,หลอดไฟ 4 W,4,0,0,0
30,A30,ชาย,พัดลม 8 W,8,0,0,0
30,A30,ชาย,ทีวี+กล่อง 25 W,25,0,0,0
30,A30,ชาย,power bank 60W,60,0,0,0
30,A30,ชาย,ตู้เย็น 6 คิว 60W,60,1,10,600
30,A30,ชาย,ตู้แช่ 10 คิว 120W,120,0,0,0
31,A31,ชาย,หลอดไฟ 4 W,4,3,2,24
31,A31,ชาย,พัดลม 8 W,8,1,4,32
31,A31,ชาย,ทีวี+กล่อง 25 W,25,1,2,50
31,A31,ชาย,power bank 60W,60,0,0,0
31,A31,ชาย,ตู้เย็น 6 คิว 60W,60,0,0,0
31,A31,ชาย,ตู้แช่ 10 คิว 120W,120,0,0,0
32,A32,ชาย,หลอดไฟ 4 W,4,3,2,24
32,A32,ชาย,พัดลม 8 W,8,1,4,32
32,A32,ชาย,ทีวี+กล่อง 25 W,25,0,0,0
32,A32,ชาย,power bank 60W,60,0,0,0
32,A32,ชาย,ตู้เย็น 6 คิว 60W,60,0,0,0
32,A32,ชาย,ตู้แช่ 10 คิว 120W,120,0,0,0
33,A33,หญิง,หลอดไฟ 4 W,4,3,2,24
33,A33,หญิง,พัดลม 8 W,8,2,4,64
33,A33,หญิง,ทีวี+กล่อง 25 W,25,0,0,0
33,A33,หญิง,power bank 60W,60,0,0,0
33,A33,หญิง,ตู้เย็น 6 คิว 60W,60,0,0,0
33,A33,หญิง,ตู้แช่ 10 คิว 120W,120,0,0,0
34,A34,ชาย,หลอดไฟ 4 W,4,3,2,24
34,A34,ชาย,พัดลม 8 W,8,0,0,0
34,A34,ชาย,ทีวี+กล่อง 25 W,25,0,0,0
34,A34,ชาย,power bank 60W,60,0,0,0
34,A34,ชาย,ตู้เย็น 6 คิว 60W,60,0,0,0
34,A34,ชาย,ตู้แช่ 10 คิว 120W,120,0,0,0
35,A35,หญิง,หลอดไฟ 4 W,4,0,0,0
35,A35,หญิง,พัดลม 8 W,8,0,0,0
35,A35,หญิง,ทีวี+กล่อง 25 W,25,0,0,0
35,A35,หญิง,power bank 60W,60,0,0,0
35,A35,หญิง,ตู้เย็น 6 คิว 60W,60,1,10,600
35,A35,หญิง,ตู้แช่ 10 คิว 120W,120,0,0,0
36,A36,หญิง,หลอดไฟ 4 W,4,6,1,24
36,A36,หญิง,พัดลม 8 W,8,2,4,64
36,A36,หญิง,ทีวี+กล่อง 25 W,25,1,2,50
36,A36,หญิง,power bank 60W,60,0,0,0
36,A36,หญิง,ตู้เย็น 6 คิว 60W,60,0,0,0
36,A36,หญิง,ตู้แช่ 10 คิว 120W,120,0,0,0
37,A37,หญิง,หลอดไฟ 4 W,4,6,1,24
37,A37,หญิง,พัดลม 8 W,8,3,3,72
37,A37,หญิง,ทีวี+กล่อง 25 W,25,1,2,50
37,A37,หญิง,power bank 60W,60,0,0,0
37,A37,หญิง,ตู้เย็น 6 คิว 60W,60,0,0,0
37,A37,หญิง,ตู้แช่ 10 คิว 120W,120,0,0,0
38,A38,หญิง,หลอดไฟ 4 W,4,3,2,24
38,A38,หญิง,พัดลม 8 W,8,1,4,32
38,A38,หญิง,ทีวี+กล่อง 25 W,25,1,2,50
38,A38,หญิง,power bank 60W,60,0,0,0
38,A38,หญิง,ตู้เย็น 6 คิว 60W,60,0,0,0
38,A38,หญิง,ตู้แช่ 10 คิว 120W,120,0,0,0
39,A39,หญิง,หลอดไฟ 4 W,4,3,2,24
39,A39,หญิง,พัดลม 8 W,8,2,4,64
39,A39,หญิง,ทีวี+กล่อง 25 W,25,0,0,0
39,A39,หญิง,power bank 60W,60,0,0,0
39,A39,หญิง,ตู้เย็น 6 คิว 60W,60,0,0,0
39,A39,หญิง,ตู้แช่ 10 คิว 120W,120,0,0,0
40,A40,หญิง,หลอดไฟ 4 W,4,3,2,24
40,A40,หญิง,พัดลม 8 W,8,1,4,32
40,A40,หญิง,ทีวี+กล่อง 25 W,25,0,0,0
40,A40,หญิง,power bank 60W,60,0,0,0
40,A40,หญิง,ตู้เย็น 6 คิว 60W,60,0,0,0
40,A40,หญิง,ตู้แช่ 10 คิว 120W,120,0,0,0
