﻿_id,ลำดับที่,จังหวัด,"คะแนนตัวชี้วัด 
1.1","คะแนนตัวชี้วัด 
2.1","คะแนนตัวชี้วัด
 3.1","คะแนนตัวชี้วัด
 3.2","คะแนนตัวชี้วัด 
3.3","คะแนนตัวชี้วัด
 3.4","คะแนนตัวชี้วัด
 4.1","คะแนนที่ได้
(เต็ม 100)",ผลการประเมิน
32,32,อ่างทอง,10,10,14.25,25.0,-,20.0,9.99,89.2399999999999948840923025272786617279052734375,ระดับมาตรฐานขั้นสูง
33,33,เชียงใหม่,20,5,10.5,13.13,15.0,15.0,10.0,88.6299999999999954525264911353588104248046875,ระดับมาตรฐานขั้นสูง
34,34,อุตรดิตถ์,10,10,15,13.13,15.0,15.0,10.0,88.1299999999999954525264911353588104248046875,ระดับมาตรฐานขั้นสูง
35,35,ชัยนาท,20,5,11.25,11.25,15.0,15.0,10.0,87.5,ระดับมาตรฐานขั้นสูง
36,36,ยโสธร,20,5,14.6300000000000007815970093361102044582366943359375,11.25,15.0,11.25,10.0,87.1299999999999954525264911353588104248046875,ระดับมาตรฐานขั้นสูง
37,37,ตาก,20,10,13.1300000000000007815970093361102044582366943359375,7.5,11.25,15.0,10.0,86.8799999999999954525264911353588104248046875,ระดับมาตรฐานขั้นสูง
38,38,สระแก้ว,10,10,15,11.25,15.0,15.0,10.0,86.25,ระดับมาตรฐานขั้นสูง
39,39,สงขลา,10,10,15,15.0,15.0,11.25,10.0,86.25,ระดับมาตรฐานขั้นสูง
40,40,ราชบุรี,20,5,14.6300000000000007815970093361102044582366943359375,18.75,-,20.0,7.36,85.7399999999999948840923025272786617279052734375,ระดับมาตรฐานขั้นสูง
41,41,สมุทรสงคราม,20,10,6.25,18.75,-,20.0,10.0,85,ระดับมาตรฐานขั้นสูง
42,42,สมุทรปราการ,10,5,15,15.0,15.0,15.0,10.0,85,ระดับมาตรฐานขั้นสูง
43,43,เพชรบูรณ์,10,5,15,25.0,-,20.0,10.0,85,ระดับมาตรฐานขั้นสูง
44,44,กาฬสินธุ์,20,5,15,15.0,11.25,7.5,10.0,83.75,ระดับมาตรฐานขั้นสูง
45,45,อำนาจเจริญ,10,5,15,13.13,15.0,15.0,10.0,83.1299999999999954525264911353588104248046875,ระดับมาตรฐานขั้นสูง
46,46,พังงา,10,5,15,13.13,15.0,15.0,10.0,83.1299999999999954525264911353588104248046875,ระดับมาตรฐานขั้นสูง
47,47,ปราจีนบุรี,20,5,13.1300000000000007815970093361102044582366943359375,15.0,15.0,15.0,0.0,83.1299999999999954525264911353588104248046875,ระดับมาตรฐานขั้นสูง
48,48,ระยอง,20,5,15,6.25,11.25,15.0,10.0,82.5,ระดับมาตรฐานขั้นสูง
49,49,ลำปาง,19,5,13.1300000000000007815970093361102044582366943359375,15.0,15.0,15.0,0.0,82.1299999999999954525264911353588104248046875,ระดับมาตรฐานขั้นสูง
50,50,สุพรรณบุรี,20,10,7.5,3.75,15.0,15.0,10.0,81.25,ระดับมาตรฐานขั้นสูง
51,51,สตูล,10,5,11.25,15.0,15.0,15.0,10.0,81.25,ระดับมาตรฐานขั้นสูง
52,52,นนทบุรี,10,5,15,15.0,11.25,15.0,10.0,81.25,ระดับมาตรฐานขั้นสูง
53,53,น่าน,20,10,6.75,18.75,-,15.0,10.0,80.5,ระดับมาตรฐานขั้นสูง
54,54,อุดรธานี,20,5,11.25,11.25,15.0,11.25,6.74,80.4899999999999948840923025272786617279052734375,ระดับมาตรฐานขั้นสูง
55,55,ร้อยเอ็ด,20,5,15,11.25,7.5,11.25,10.0,80,ระดับมาตรฐานขั้นสูง
56,56,แม่ฮ่องสอน,20,5,15,7.5,11.25,11.25,10.0,80,ระดับมาตรฐานขั้นสูง
57,57,สุราษฎร์ธานี,10,5,13.1300000000000007815970093361102044582366943359375,11.25,15.0,15.0,10.0,79.3799999999999954525264911353588104248046875,ระดับมาตรฐานขั้นสูง
58,58,ชลบุรี,20,10,21.879999999999999005240169935859739780426025390625,26.25,-,-,0.0,78.1299999999999954525264911353588104248046875,ระดับมาตรฐานขั้นสูง
59,59,สิงห์บุรี,10,10,15,11.25,6.25,15.0,10.0,77.5,ระดับมาตรฐานขั้นสูง
60,60,สุรินทร์,9,5,7.5,25.0,-,20.0,10.0,76.5,ระดับมาตรฐานขั้นสูง
61,61,สระบุรี,20,5,11.25,7.5,7.5,15.0,10.0,76.25,ระดับมาตรฐานขั้นสูง
62,62,ศรีสะเกษ,20,5,11.25,5.0,9.38,15.0,10.0,75.6299999999999954525264911353588104248046875,ระดับมาตรฐานขั้นสูง
63,63,ตราด,20,5,11.25,9.38,4.17,15.0,10.0,74.80000000000001136868377216160297393798828125,ระดับมาตรฐานขั้นต้น
64,64,นครราชสีมา,10,5,19,15.0,15.0,-,10.0,74,ระดับมาตรฐานขั้นต้น
65,65,นครพนม,10,10,15,11.25,5.0,11.25,10.0,72.5,ระดับมาตรฐานขั้นต้น
66,66,ชัยภูมิ,0,5,20,-,20.0,15.0,10.0,70,ระดับมาตรฐานขั้นต้น
67,67,ฉะเชิงเทรา,10,5,15,8.33,-,20.0,10.0,68.3299999999999982946974341757595539093017578125,ระดับมาตรฐานขั้นต้น
68,68,ชุมพร,20,10,6.25,9.38,7.5,15.0,0.0,68.1299999999999954525264911353588104248046875,ระดับมาตรฐานขั้นต้น
69,69,นครสวรรค์,20,5,13.1300000000000007815970093361102044582366943359375,9.38,6.25,2.5,10.0,66.2600000000000051159076974727213382720947265625,ระดับมาตรฐานขั้นต้น
70,70,หนองคาย,20,5,11.25,12.5,5.0,2.5,10.0,66.25,ระดับมาตรฐานขั้นต้น
71,71,บึงกาฬ,20,5,10.5,7.5,7.5,15.0,0.0,65.5,ระดับมาตรฐานขั้นต้น
72,72,ระนอง,9.8100000000000004973799150320701301097869873046875,5,7.5,9.38,11.25,11.25,10.0,64.18999999999999772626324556767940521240234375,ระดับมาตรฐานขั้นต้น
73,73,เชียงราย,10,5,6.25,10.0,9.38,11.25,10.0,61.88000000000000255795384873636066913604736328125,ระดับมาตรฐานขั้นต้น
74,74,ปทุมธานี,10,10,6.6699999999999999289457264239899814128875732421875,10.0,15.0,-,10.0,61.6700000000000017053025658242404460906982421875,ระดับมาตรฐานขั้นต้น
75,75,นครนายก,20,5,4.25,12.5,-,6.67,10.0,58.4200000000000017053025658242404460906982421875,ระดับต้องปรับปรุง
76,76,กาญจนบุรี,0,5,7.5,8.33,-,20.0,10.0,50.8299999999999982946974341757595539093017578125,ระดับต้องปรับปรุง
77,,คะแนนเฉลี่ย,16.813289473684211117188169737346470355987548828125,7.23684210526315752076698117889463901519775390625,13.4290789473684188948254814022220671176910400390625,14.0437837838,12.8873333333,14.6890140845,9.26434210526,84.3146052631579010494533577002584934234619140625,""
78,,คะแนนสูงสุด,,,,"","","","",100,""
79,,คะแนนต่ำสุด,,,,"","","","",50.8299999999999982946974341757595539093017578125,""
80,,"",,,,"","","","",,""
81,,"",,,,"","","",อัพเดต ณ วันที่ 18 ธ.ค. 63  เวลา 17.40 น.,,""
82,,"",,,,"","","","",,""
83,,"",,,,"","","","",,""
84,,"",,,,"","","","",,""
85,,"",,,,"","","","",,""
86,,"",,,,"","","","",,""
87,,"",,,,"","","","",,""
88,,"",,,,"","","","",,""
