﻿_id,Sector,Province,BE_Year,LPG,Low Speed Diesel (LSD),High Speed Diesel (HSD)/Biodiesel,Fuel oil,Gasoline 91,Gasoline 95,Gasohol 91,Gasohol 95,Natural gas
66,Others,Chiang Rai,2560,0,0,"1,800,682",0,0,0,0,0,0
67,Others,Trat,2559,0,0,0,0,0,0,0,0,0
68,Others,Trat,2560,0,0,0,0,0,0,0,0,0
69,Others,Trang,2559,0,0,"611,700",0,0,0,0,0,0
70,Others,Trang,2560,0,0,"651,000",0,0,0,0,0,0
71,Others,Tak,2559,0,0,"1,275,463",0,0,0,0,0,0
72,Others,Tak,2560,0,0,"1,427,835",0,0,0,0,0,0
73,Others,Nakornnayok,2559,0,0,0,0,0,0,0,0,0
74,Others,Nakornnayok,2560,0,0,0,0,0,0,0,0,0
75,Others,Nakhon Si Thammarat,2559,0,0,"6,813,365",0,0,0,0,0,0
76,Others,Nakhon Si Thammarat,2560,0,0,"10,232,710",0,0,0,0,0,0
77,Others,Nakhon Pathom,2559,0,0,0,0,0,0,0,0,0
78,Others,Nakhon Pathom,2560,0,0,0,0,0,0,0,0,0
79,Others,Nakhon Ratchasima,2559,0,0,"1,311,447",0,0,0,0,0,0
80,Others,Nakhon Ratchasima,2560,0,0,"1,879,829",0,0,0,0,0,0
81,Others,Narathiwat,2559,0,0,"965,105",0,0,0,0,0,0
82,Others,Narathiwat,2560,0,0,"780,776",0,0,0,0,0,0
83,Others,Pathum Thani,2559,0,0,0,0,0,0,0,0,0
84,Others,Pathum Thani,2560,0,0,0,0,0,0,0,0,0
85,Others,Phangnga,2559,0,0,"1,185,372",0,0,0,0,0,0
86,Others,Phangnga,2560,0,0,"1,457,708",0,0,0,0,0,0
87,Others,Pattani,2559,0,0,0,0,0,0,0,0,0
88,Others,Pattani,2560,0,0,0,0,0,0,0,0,0
89,Others,Phra Nakorn Si Ayuttaya,2559,0,0,0,0,0,0,0,0,0
90,Others,Phra Nakorn Si Ayuttaya,2560,0,0,0,0,0,0,0,0,0
91,Others,Phetchabun,2559,0,0,"2,401,607",0,0,0,0,0,0
92,Others,Phetchabun,2560,0,0,"2,066,838",0,0,0,0,0,0
93,Others,Phetchaburi,2559,0,0,"2,302,658",0,0,0,0,0,0
94,Others,Phetchaburi,2560,0,0,"1,608,008",0,0,0,0,0,0
95,Others,Maha Sarakam,2559,0,0,0,0,0,0,0,0,0
96,Others,Maha Sarakam,2560,0,0,0,0,0,0,0,0,0
97,Others,Phare,2559,0,0,"578,550",0,0,0,0,0,0
98,Others,Phare,2560,0,0,"704,054",0,0,0,0,0,0
99,Others,Yala,2559,0,0,"539,680",0,0,0,0,0,0
100,Others,Yala,2560,0,0,"669,728",0,0,0,0,0,0
101,Others,Roi-Et,2559,0,0,0,0,0,0,0,0,0
102,Others,Roi-Et,2560,0,0,0,0,0,0,0,0,0
103,Others,Mae Hong Son,2559,0,0,0,0,0,0,0,0,0
104,Others,Mae Hong Son,2560,0,0,0,0,0,0,0,0,0
105,Others,Ranong,2559,0,0,0,0,0,0,0,0,0
106,Others,Ranong,2560,0,0,0,0,0,0,0,0,0
107,Others,Loei,2559,0,0,"5,042,611",0,0,0,0,0,0
108,Others,Loei,2560,0,0,"8,122,361",0,0,0,0,0,0
109,Others,Ratchaburi,2559,0,0,0,"3,755,388",0,0,0,0,0
110,Others,Ratchaburi,2560,0,0,0,"4,679,813",0,0,0,0,0
111,Others,Sisaket,2559,0,0,0,0,0,0,0,0,0
112,Others,Sisaket,2560,0,0,0,0,0,0,0,0,0
113,Others,Saraburi,2559,0,0,"80,935,189",0,0,0,0,0,0
114,Others,Saraburi,2560,0,0,"79,721,565",0,0,0,0,0,0
115,Others,Sukhothai,2559,0,0,"2,085,895",0,0,0,0,0,0
116,Others,Sukhothai,2560,0,0,"2,334,670",0,0,0,0,0,0
117,Others,Suphanburi,2559,0,0,"14,487,887",0,0,0,0,0,0
118,Others,Suphanburi,2560,0,0,"15,285,450",0,0,0,0,0,0
119,Others,Surin,2559,0,0,0,0,0,0,0,0,0
120,Others,Surin,2560,0,0,0,0,0,0,0,0,0
121,Others,Nong Khai,2559,0,0,0,0,0,0,0,0,0
122,Others,Nong Khai,2560,0,0,0,0,0,0,0,0,0
123,Others,Angthong,2559,0,0,0,0,0,0,0,0,0
124,Others,Angthong,2560,0,0,0,0,0,0,0,0,0
125,Others,Udon Thani,2559,0,0,"340,296",0,0,0,0,0,0
126,Others,Udon Thani,2560,0,0,"206,608",0,0,0,0,0,0
127,Others,Uthai Thani,2559,0,0,"198,516",0,0,0,0,0,0
128,Others,Uthai Thani,2560,0,0,"329,207",0,0,0,0,0,0
129,Others,Ubon Ratchathani,2559,0,0,0,0,0,0,0,0,0
130,Others,Ubon Ratchathani,2560,0,0,0,0,0,0,0,0,0
131,Others,Amnat Charoen,2559,0,0,0,0,0,0,0,0,0
132,Others,Amnat Charoen,2560,0,0,0,0,0,0,0,0,0
