﻿_id,Sector,Province,BE_Year,Low Speed Diesel (LSD),High Speed Diesel (HSD)/Biodiesel,Fuel oil,Gasoline 91,Gasoline 95,Gasohol 91,Gasohol 95
92,Agriculture,Chachoengsao,2562,0," 7,543,524 ",0,0,0,0,0
93,Agriculture,Prachinburi,2562,0," 4,315,910 ",0,0,0,0,0
94,Agriculture,Nakornnayok,2562,0," 5,419,301 ",0,0,0,0,0
95,Agriculture,Sa Kaeo,2562,0," 8,125,671 ",0,0,0,0,0
96,Agriculture,Nakhon Ratchasima,2562,0," 25,488,020 ",0,0,0,0,0
97,Agriculture,Buriram,2562,0," 13,839,166 ",0,0,0,0,0
98,Agriculture,Surin,2562,0," 14,365,173 ",0,0,0,0,0
99,Agriculture,Sisaket,2562,0," 14,578,105 ",0,0,0,0,0
100,Agriculture,Ubon Ratchathani,2562,0," 14,636,632 ",0,0,0,0,0
101,Agriculture,Yasothon,2562,0," 4,671,347 ",0,0,0,0,0
102,Agriculture,Chaiyaphum,2562,0," 10,630,133 ",0,0,0,0,0
103,Agriculture,Amnat Charoen,2562,0," 3,946,246 ",0,0,0,0,0
104,Agriculture,Bungkan,2562,0," 2,970,155 ",0,0,0,0,0
105,Agriculture,Nong Bua Lam Phu,2562,0," 4,169,297 ",0,0,0,0,0
106,Agriculture,Khon Kaen,2562,0," 14,578,347 ",0,0,0,0,0
107,Agriculture,Udon Thani,2562,0," 10,592,392 ",0,0,0,0,0
108,Agriculture,Loei,2562,0," 6,996,469 ",0,0,0,0,0
109,Agriculture,Nong Khai,2562,0," 3,551,577 ",0,0,0,0,0
110,Agriculture,Maha Sarakam,2562,0," 10,184,577 ",0,0,0,0,0
111,Agriculture,Roi Et,2562,0," 10,198,650 ",0,0,0,0,0
112,Agriculture,Kalasin,2562,0," 6,223,026 ",0,0,0,0,0
113,Agriculture,Sakon Nakhon,2562,0," 12,985,316 ",0,0,0,0,0
114,Agriculture,Nakhon Phanom,2562,0," 4,606,630 ",0,0,0,0,0
115,Agriculture,Mukdahan,2562,0," 1,809,755 ",0,0,0,0,0
116,Agriculture,Chiang Mai,2562,0," 4,375,988 ",0,0,0,0,0
117,Agriculture,Lamphun,2562,0," 1,202,499 ",0,0,0,0,0
118,Agriculture,Lampang,2562,0," 4,211,141 ",0,0,0,0,0
119,Agriculture,Udtradit,2562,0," 10,359,697 ",0,0,0,0,0
120,Agriculture,Phare,2562,0," 6,124,910 ",0,0,0,0,0
121,Agriculture,Nan,2562,0," 9,476,821 ",0,0,0,0,0
122,Agriculture,Phayao,2562,0," 5,305,837 ",0,0,0,0,0
123,Agriculture,Chiang Rai,2562,0," 11,874,144 ",0,0,0,0,0
124,Agriculture,Mae Hong Son,2562,0," 1,864,081 ",0,0,0,0,0
125,Agriculture,Nakhon Sawan,2562,0," 19,660,364 ",0,0,0,0,0
126,Agriculture,Uthai Thani,2562,0," 3,782,326 ",0,0,0,0,0
127,Agriculture,Kamphaeng Phet,2562,0," 13,841,619 ",0,0,0,0,0
128,Agriculture,Tak,2562,0," 6,203,836 ",0,0,0,0,0
129,Agriculture,Sukhothai,2562,0," 9,217,651 ",0,0,0,0,0
130,Agriculture,Phitsanulok,2562,0," 20,416,612 ",0,0,0,0,0
131,Agriculture,Phichit,2562,0," 20,307,202 ",0,0,0,0,0
132,Agriculture,Phetchabun,2562,0," 20,735,806 ",0,0,0,0,0
133,Agriculture,Ratchaburi,2562,0," 9,391,853 ",0,0,0,0,0
134,Agriculture,Kanchanaburi,2562,0," 24,374,593 ",0,0,0,0,0
135,Agriculture,Suphanburi,2562,0," 17,880,236 ",0,0,0,0,0
136,Agriculture,Nakhon Pathom,2562,0," 11,303,874 ",0,0,0,0,0
137,Agriculture,Samut Sakhon,2562,0," 162,895 ",0,0,0,0,0
138,Agriculture,Samut Songkhram,2562,0," 90,418 ",0,0,0,0,0
139,Agriculture,Phetchaburi,2562,0," 7,929,791 ",0,0,0,0,0
140,Agriculture,Prachuap Khiri Khan,2562,0," 751,326 ",0,0,0,0,0
141,Agriculture,Nakhon Si Thammarat,2562,0," 1,181,853 ",0,0,0,0,0
142,Agriculture,Krabi,2562,0," 344,435 ",0,0,0,0,0
143,Agriculture,Phangnga,2562,0," 156,333 ",0,0,0,0,0
144,Agriculture,Phuket,2562,0," 29,514 ",0,0,0,0,0
145,Agriculture,Surat Thani,2562,0," 984,948 ",0,0,0,0,0
146,Agriculture,Ranong,2562,0," 64,469 ",0,0,0,0,0
147,Agriculture,Chumphon,2562,0," 235,819 ",0,0,0,0,0
148,Agriculture,Songkhla,2562,0," 1,798,777 ",0,0,0,0,0
149,Agriculture,Satun,2562,0," 222,790 ",0,0,0,0,0
150,Agriculture,Trang,2562,0," 522,862 ",0,0,0,0,0
151,Agriculture,Phatthalung,2562,0," 1,092,353 ",0,0,0,0,0
152,Agriculture,Pattani,2562,0," 521,554 ",0,0,0,0,0
153,Agriculture,Yala,2562,0," 342,336 ",0,0,0,0,0
154,Agriculture,Narathiwat,2562,0," 371,530 ",0,0,0,0,0
155,Residential,Bangkok,2563,"62,118,720",0,0,0,0,0,0
156,Residential,Samut Prakan,2563,"22,977,003",0,0,0,0,0,0
157,Residential,Nonthaburi,2563,"12,490,738",0,0,0,0,0,0
158,Residential,Pathum Thani,2563,"12,623,983",0,0,0,0,0,0
159,Residential,Phra Nakorn Si Ayuttaya,2563,"5,460,659",0,0,0,0,0,0
160,Residential,Angthong,2563,"1,363,916",0,0,0,0,0,0
161,Residential,Lopburi,2563,"2,753,526",0,0,0,0,0,0
162,Residential,Sing Buri,2563,"827,549",0,0,0,0,0,0
163,Residential,Chainat,2563,"1,271,833",0,0,0,0,0,0
164,Residential,Saraburi,2563,"2,767,397",0,0,0,0,0,0
165,Residential,Chonburi,2563,"10,692,053",0,0,0,0,0,0
166,Residential,Rayong,2563,"4,852,984",0,0,0,0,0,0
167,Residential,Chanthaburi,2563,"1,732,896",0,0,0,0,0,0
168,Residential,Trat,2563,"807,451",0,0,0,0,0,0
169,Residential,Chachoengsao,2563,"5,507,804",0,0,0,0,0,0
170,Residential,Prachinburi,2563,"2,355,221",0,0,0,0,0,0
171,Residential,Nakornnayok,2563,"774,973",0,0,0,0,0,0
172,Residential,Sa Kaeo,2563,"774,696",0,0,0,0,0,0
173,Residential,Nakhon Ratchasima,2563,"15,579,926",0,0,0,0,0,0
174,Residential,Buriram,2563,"5,788,126",0,0,0,0,0,0
175,Residential,Surin,2563,"4,270,846",0,0,0,0,0,0
176,Residential,Sisaket,2563,"4,832,275",0,0,0,0,0,0
177,Residential,Ubon Ratchathani,2563,"6,827,203",0,0,0,0,0,0
178,Residential,Yasothon,2563,"1,645,662",0,0,0,0,0,0
179,Residential,Chaiyaphum,2563,"4,979,196",0,0,0,0,0,0
180,Residential,Amnat Charoen,2563,"1,152,092",0,0,0,0,0,0
181,Residential,Bungkan,2563,"815,978",0,0,0,0,0,0
182,Residential,Nong Bua Lam Phu,2563,"1,159,581",0,0,0,0,0,0
183,Residential,Khon Kaen,2563,"10,608,379",0,0,0,0,0,0
184,Residential,Udon Thani,2563,"6,546,132",0,0,0,0,0,0
185,Residential,Loei,2563,"2,916,888",0,0,0,0,0,0
186,Residential,Nong Khai,2563,"2,864,566",0,0,0,0,0,0
187,Residential,Maha Sarakam,2563,"2,331,249",0,0,0,0,0,0
188,Residential,Roi Et,2563,"1,749,895",0,0,0,0,0,0
189,Residential,Kalasin,2563,"3,943,991",0,0,0,0,0,0
190,Residential,Sakon Nakhon,2563,"6,014,512",0,0,0,0,0,0
191,Residential,Nakhon Phanom,2563,"1,661,467",0,0,0,0,0,0
192,Residential,Mukdahan,2563,"813,893",0,0,0,0,0,0
193,Residential,Chiang Mai,2563,"13,450,087",0,0,0,0,0,0
194,Residential,Lamphun,2563,"2,400,043",0,0,0,0,0,0
195,Residential,Lampang,2563,"5,563,127",0,0,0,0,0,0
196,Residential,Udtradit,2563,"1,967,792",0,0,0,0,0,0
197,Residential,Phare,2563,"2,078,402",0,0,0,0,0,0
198,Residential,Nan,2563,"1,962,547",0,0,0,0,0,0
199,Residential,Phayao,2563,"1,963,304",0,0,0,0,0,0
200,Residential,Chiang Rai,2563,"6,510,940",0,0,0,0,0,0
201,Residential,Mae Hong Son,2563,"252,234",0,0,0,0,0,0
202,Residential,Nakhon Sawan,2563,"4,972,169",0,0,0,0,0,0
203,Residential,Uthai Thani,2563,"569,239",0,0,0,0,0,0
204,Residential,Kamphaeng Phet,2563,"2,028,008",0,0,0,0,0,0
205,Residential,Tak,2563,"2,943,898",0,0,0,0,0,0
206,Residential,Sukhothai,2563,"2,996,439",0,0,0,0,0,0
207,Residential,Phitsanulok,2563,"3,192,642",0,0,0,0,0,0
208,Residential,Phichit,2563,"2,723,869",0,0,0,0,0,0
209,Residential,Phetchabun,2563,"3,098,958",0,0,0,0,0,0
210,Residential,Ratchaburi,2563,"2,612,837",0,0,0,0,0,0
211,Residential,Kanchanaburi,2563,"2,872,638",0,0,0,0,0,0
212,Residential,Suphanburi,2563,"3,009,943",0,0,0,0,0,0
213,Residential,Nakhon Pathom,2563,"6,599,678",0,0,0,0,0,0
214,Residential,Samut Sakhon,2563,"12,827,535",0,0,0,0,0,0
215,Residential,Samut Songkhram,2563,"1,231,059",0,0,0,0,0,0
216,Residential,Phetchaburi,2563,"1,855,246",0,0,0,0,0,0
217,Residential,Prachuap Khiri Khan,2563,"2,186,406",0,0,0,0,0,0
218,Residential,Nakhon Si Thammarat,2563,"5,371,026",0,0,0,0,0,0
219,Residential,Krabi,2563,"2,868,656",0,0,0,0,0,0
220,Residential,Phangnga,2563,"2,908,476",0,0,0,0,0,0
221,Residential,Phuket,2563,"2,101,193",0,0,0,0,0,0
222,Residential,Surat Thani,2563,"7,435,343",0,0,0,0,0,0
223,Residential,Ranong,2563,"729,360",0,0,0,0,0,0
224,Residential,Chumphon,2563,"2,392,534",0,0,0,0,0,0
225,Residential,Songkhla,2563,"7,214,023",0,0,0,0,0,0
226,Residential,Satun,2563,"1,053,207",0,0,0,0,0,0
227,Residential,Trang,2563,"3,136,319",0,0,0,0,0,0
228,Residential,Phatthalung,2563,"2,261,982",0,0,0,0,0,0
229,Residential,Pattani,2563,"963,795",0,0,0,0,0,0
230,Residential,Yala,2563,"3,918,198",0,0,0,0,0,0
231,Residential,Narathiwat,2563,"1,910,226",0,0,0,0,0,0
