﻿_id,ลำดับที่,จังหวัด,"คะแนนตัวชี้วัด 
1.1","คะแนนตัวชี้วัด 
2.1","คะแนนตัวชี้วัด
 3.1","คะแนนตัวชี้วัด
 3.2","คะแนนตัวชี้วัด 
3.3","คะแนนตัวชี้วัด
 3.4","คะแนนตัวชี้วัด
 4.1","คะแนนที่ได้
(เต็ม 100)",ผลการประเมิน
44,44,กาฬสินธุ์,20.00,5.00,15.00,15.00,11.25,7.50,10.00,83.75,ระดับมาตรฐานขั้นสูง
45,45,อำนาจเจริญ,10.00,5.00,15.00,13.13,15.00,15.00,10.00,83.13,ระดับมาตรฐานขั้นสูง
46,46,พังงา,10.00,5.00,15.00,13.13,15.00,15.00,10.00,83.13,ระดับมาตรฐานขั้นสูง
47,47,ปราจีนบุรี,20.00,5.00,13.13,15.00,15.00,15.00,0.00,83.13,ระดับมาตรฐานขั้นสูง
48,48,ระยอง,20.00,5.00,15.00,6.25,11.25,15.00,10.00,82.50,ระดับมาตรฐานขั้นสูง
49,49,ลำปาง,19.00,5.00,13.13,15.00,15.00,15.00,0.00,82.13,ระดับมาตรฐานขั้นสูง
50,50,สุพรรณบุรี,20.00,10.00,7.50,3.75,15.00,15.00,10.00,81.25,ระดับมาตรฐานขั้นสูง
51,51,สตูล,10.00,5.00,11.25,15.00,15.00,15.00,10.00,81.25,ระดับมาตรฐานขั้นสูง
52,52,นนทบุรี,10.00,5.00,15.00,15.00,11.25,15.00,10.00,81.25,ระดับมาตรฐานขั้นสูง
53,53,น่าน,20.00,10.00,6.75,18.75,-,15.00,10.00,80.50,ระดับมาตรฐานขั้นสูง
54,54,อุดรธานี,20.00,5.00,11.25,11.25,15.00,11.25,6.74,80.49,ระดับมาตรฐานขั้นสูง
55,55,ร้อยเอ็ด,20.00,5.00,15.00,11.25,7.50,11.25,10.00,80.00,ระดับมาตรฐานขั้นสูง
56,56,แม่ฮ่องสอน,20.00,5.00,15.00,7.50,11.25,11.25,10.00,80.00,ระดับมาตรฐานขั้นสูง
57,57,สุราษฎร์ธานี,10.00,5.00,13.13,11.25,15.00,15.00,10.00,79.38,ระดับมาตรฐานขั้นสูง
58,58,ชลบุรี,20.00,10.00,21.88,26.25,-,-,0.00,78.13,ระดับมาตรฐานขั้นสูง
59,59,สิงห์บุรี,10.00,10.00,15.00,11.25,6.25,15.00,10.00,77.50,ระดับมาตรฐานขั้นสูง
60,60,สุรินทร์,9.00,5.00,7.50,25.00,-,20.00,10.00,76.50,ระดับมาตรฐานขั้นสูง
61,61,สระบุรี,20.00,5.00,11.25,7.50,7.50,15.00,10.00,76.25,ระดับมาตรฐานขั้นสูง
62,62,ศรีสะเกษ,20.00,5.00,11.25,5.00,9.38,15.00,10.00,75.63,ระดับมาตรฐานขั้นสูง
63,63,ตราด,20.00,5.00,11.25,9.38,4.17,15.00,10.00,74.80,ระดับมาตรฐานขั้นต้น
64,64,นครราชสีมา,10.00,5.00,19.00,15.00,15.00,-,10.00,74.00,ระดับมาตรฐานขั้นต้น
65,65,นครพนม,10.00,10.00,15.00,11.25,5.00,11.25,10.00,72.50,ระดับมาตรฐานขั้นต้น
66,66,ชัยภูมิ,0.00,5.00,20.00,-,20.00,15.00,10.00,70.00,ระดับมาตรฐานขั้นต้น
67,67,ฉะเชิงเทรา,10.00,5.00,15.00,8.33,-,20.00,10.00,68.33,ระดับมาตรฐานขั้นต้น
68,68,ชุมพร,20.00,10.00,6.25,9.38,7.50,15.00,0.00,68.13,ระดับมาตรฐานขั้นต้น
69,69,นครสวรรค์,20.00,5.00,13.13,9.38,6.25,2.50,10.00,66.26,ระดับมาตรฐานขั้นต้น
70,70,หนองคาย,20.00,5.00,11.25,12.50,5.00,2.50,10.00,66.25,ระดับมาตรฐานขั้นต้น
71,71,บึงกาฬ,20.00,5.00,10.50,7.50,7.50,15.00,0.00,65.50,ระดับมาตรฐานขั้นต้น
72,72,ระนอง,9.81,5.00,7.50,9.38,11.25,11.25,10.00,64.19,ระดับมาตรฐานขั้นต้น
73,73,เชียงราย,10.00,5.00,6.25,10.00,9.38,11.25,10.00,61.88,ระดับมาตรฐานขั้นต้น
74,74,ปทุมธานี,10.00,10.00,6.67,10.00,15.00,-,10.00,61.67,ระดับมาตรฐานขั้นต้น
75,75,นครนายก,20.00,5.00,4.25,12.50,-,6.67,10.00,58.42,ระดับต้องปรับปรุง
76,76,กาญจนบุรี,0.00,5.00,7.50,8.33,-,20.00,10.00,50.83,ระดับต้องปรับปรุง
77,,คะแนนเฉลี่ย,16.81,7.24,13.43,14.04,12.89,14.69,9.26,84.31,""
78,,คะแนนสูงสุด,,,,"","","","",100.00,""
79,,คะแนนต่ำสุด,,,,"","","","",50.83,""
80,,"",,,,"","","","",,""
81,,"",,,,"","","",อัพเดต ณ วันที่ 18 ธ.ค. 63  เวลา 17.40 น.,,""
82,,"",,,,"","","","",,""
83,,"",,,,"","","","",,""
84,,"",,,,"","","","",,""
85,,"",,,,"","","","",,""
86,,"",,,,"","","","",,""
87,,"",,,,"","","","",,""
88,,"",,,,"","","","",,""
89,,"",,,,"","","","",,""
