﻿_id,ลำดับ,ชื่อหน่วยงาน,ประเภทการดำเนินงาน,ที่อยู่
20,20,บริษัท ปตท.จำกัด (มหาชน),ปิโตรเคมี,"555/1 ศูนย์เอนเนอร์ยี่คอมเพล็กซ์ อาคารเอ ชั้นที่ 6, 19-36 ถนนวิภาวดีรังสิต แขวงจตุจักร เขตจตุจักร 
กรุงเทพฯ 10900"
21,21,บริษัท พรีเมียร์ โพรดักส์ จำกัด (มหาชน),ผลิตผลิตภัณฑ์ไฟเบอร์กลาส,2 พรีเมียร์เพลซ ซอยพรีเมียร์ 2 ถนนศรีนครินทร์ หนองบอน เขตประเวศ กรุงเทพมหานคร
22,22,บริษัท พี โอ ออยล์ จำกัด,จำหน่ายน้ำมันเชื้อเพลิงและน้ำมันหล่อลื่น,112 หมู่ที่ 10 ต.จักราช อ.จักราช จ.นครราชสีมา
23,23,บริษัท ฟูเอลเซลล์ไทย จำกัด,ผลิตส่วนประกอบอิเล็กทรอนิกส์,13/59 ซอยงามวงศ์วาน 43 แยก 2-11 ทุ่งสองห้อง เขตหลักสี่ กรุงเทพมหานคร
24,24,บริษัท มารินทร์ถาวรชัย จำกัด,รับเหมาก่อสร้าง,90/28 หมู่ที่ 1 ต.บางกระทึก อ.สามพราน จ.นครปฐม
25,25,บริษัท สยามคราฟท์ อุตสาหกรรม จำกัด,บรรจุภัณฑ์,สนง ใหญ่ 1 ถนนปูนซิเมนต์ไทย แขวงบางซื่อ เขตบางซื่อ กรุงเทพมหานคร 10800
26,26,บริษัท สยามไดกิ้น เซลส์ จำกัด,เครื่องปรับอากาศ,22 ซอยอ่อนนุช 55/1 ถนนอ่อนนุช แขวงประเวศ เขตประเวศ กรุงเทพฯ 10250
27,27,บริษัท ออสแรม ประเทศไทย จำกัด,หลอดไฟรถยนต์,อาคารชาญอิสสระ ทาวเวอร์ 2 ถนนเพชรบุรีตัดใหม่ แขวงบางกะปิ เขตห้วยขวาง กทม 10310
28,28,บริษัท อินเตอร์ คลินส์ อินดัสตรีส์ จำกัด,ผลิตและจำหน่ายเตาอุตสาหกรรม,59/24 หมู่ที่ 11 ถนนเพชรเกษม ต.อ้อมน้อย อ.กระทุ่มแบน จ.สมุทรสาคร
29,29,บริษัท เซฟโก้ ซัพพลาย จำกัด,ติดตั้งไฟฟ้า,"321/35,321/36 หมู่ที่ 6 ต.สุรศักดิ์ อ.ศรีราชา จ.ชลบุรี"
30,30,บริษัท เอ.ที ไบโอพาวเวอร์  จำกัด,พลังงานไฟฟ้า,อาคารเคพีเอ็นทาวเวอร์ ชั้น 14 719 ถ. พระราม 9 แขวงบางกะปิ เขตห้วยขวาง กรุงเทพฯ 10320
31,31,บริษัท พี.เอส.พี ทรานสปอร์ต จำกัด,อื่นๆ,100/149 หมู่ที่ 1 ตำบลท่าจีน อำเภอเมืองสมุทรสาคร ตำบลท่าจีน อำเภอเมือง จังหวัดสมุทรสาคร 74000
32,32,บริษัท เค พี ไอ อินโนเวชั่น จำกัด ,งานวิศวกรรมและการให้คำปรึกษา,9/162 หมู่ที่ 7 ซอยพหลโยธิน 61 ถนนพหลโยธิน อนุสาวรีย์ เขตบางเขน กรุงเทพมหานคร
33,33,บริษัท ทีเอสเค โลจิสติกส์ จำกัด,ขนส่งผลิตภัณฑ์ปิโตรเลียม,222 หมู่ที่ 10 ถนนราชสีมา-กบินทร์บุรี ต.เมืองปัก อ.ปักธงชัย จ.นครราชสีมา
34,34,บริษัท เอส.ดับบลิว.บี.เอ็นจิเนียริ่ง จำกัด,ผลิตเครื่องจักร,2/3 หมู่ที่ 7 ตำบลบางเมือง อำเภอเมืองสมุทรปราการ จ.สมุทรปราการ
35,35,บริษัท รุ่งโรจน์ฟอร์คลิฟท์ พาร์ทแอนด์เซอร์วิส จำกัด,จำหน่ายชิ้นส่วนยานยนต์,101 หมู่ที่ 8 ถนนบรมราชชนนี แขวงศาลาธรรมสพน์ เขตทวีวัฒนา กรุงเทพมหานคร
36,36,บริษัท พี.เอส.กรุ๊ป,อุปกรณ์ตกปลา,29/9 หมู่6 ถนนบรมราชชนนี แขวงศาลาธรรมสพน์ เขตทวีวัฒนา กรุงเทพมหานคร 10170
37,,"","",""
38,,"","",""
39,,"","",""
40,,"","",""
41,,"","",""
42,,"","",""
43,,"","",""
44,,"","",""
45,,"","",""
46,,"","",""
47,,"","",""
48,,"","",""
49,,"","",""
50,,"","",""
51,,"","",""
52,,"","",""
53,,"","",""
54,,"","",""
55,,"","",""
56,,"","",""
57,,"","",""
58,,"","",""
59,,"","",""
60,,"","",""
61,,"","",""
62,,"","",""
63,,"","",""
64,,"","",""
65,,"","",""
66,,"","",""
67,,"","",""
68,,"","",""
69,,"","",""
70,,"","",""
71,,"","",""
72,,"","",""
73,,"","",""
74,,"","",""
