﻿_id,Sector,Province,BE_Year,LPG,Low Speed Diesel (LSD),High Speed Diesel (HSD)/Biodiesel,Fuel oil,Gasoline 91,Gasoline 95,Gasohol 91,Gasohol 95,Natural gas
47,Industrial,Sa Kaeo,2559,"1,223,580.00",0,0,"1,188,963.00",0,0,0,0,0.00
48,Industrial,Sa Kaeo,2560,"1,148,490.00",0,0,"1,993,200.00",0,0,0,0,0.00
49,Industrial,Samut Sakhon,2559,"56,081,192",0,0,"65,849,237",0,0,0,0,0
50,Industrial,Samut Sakhon,2560,"59,581,718",0,0,"59,141,100",0,0,0,0,0
51,Industrial,Songkhla,2559,"14,731,583",0,0,"17,189,721",0,0,0,0,0
52,Industrial,Songkhla,2560,"16,257,726",0,0,"17,593,029",0,0,0,0,0
53,Industrial,Yasothon,2559,0,0,0,"373,912",0,0,0,0,0
54,Industrial,Yasothon,2560,0,0,0,"534,720",0,0,0,0,0
55,Industrial,Kanchanaburi,2559,"2,283,514",0,0,"19,189,896",0,0,0,0,0
56,Industrial,Kanchanaburi,2560,"2,349,324",0,0,"16,031,781",0,0,0,0,0
57,Industrial,Kalasin,2559,"701,440",0,0,"1,829,272",0,0,0,0,0
58,Industrial,Kalasin,2560,"741,820",0,0,"1,831,850",0,0,0,0,0
59,Industrial,Chachoengsao,2559,"44,325,013",0,0,"10,959,587",0,0,0,0,0
60,Industrial,Chachoengsao,2560,"50,330,767",0,0,"10,403,811",0,0,0,0,0
61,Industrial,Chonburi,2559,"63,780,483",0,0,"30,787,630",0,0,0,0,"26,000,790,000"
62,Industrial,Chonburi,2560,"74,345,386",0,0,"26,758,840",0,0,0,0,"25,893,587,000"
63,Industrial,Chainat,2559,"310,780",0,0,"456,667",0,0,0,0,0
64,Industrial,Chainat,2560,"822,920",0,0,"658,799",0,0,0,0,0
65,Industrial,Chiang Rai,2559,"96,670",0,0,"2,537,742",0,0,0,0,0
66,Industrial,Chiang Rai,2560,"89,280",0,0,"3,717,490",0,0,0,0,0
67,Industrial,Trat,2559,"1,473,430",0,0,"244,224",0,0,0,0,0
68,Industrial,Trat,2560,0,0,0,"44,560",0,0,0,0,0
69,Industrial,Trang,2559,"1,794,460",0,0,"1,208,989",0,0,0,0,0
70,Industrial,Trang,2560,"2,707,720",0,0,"1,071,435",0,0,0,0,0
71,Industrial,Tak,2559,"1,619,965",0,0,"2,354,213",0,0,0,0,0
72,Industrial,Tak,2560,"1,313,275",0,0,"1,191,080",0,0,0,0,0
73,Industrial,Nakornnayok,2559,"5,984,557",0,0,"437,131",0,0,0,0,0
74,Industrial,Nakornnayok,2560,"4,125,823",0,0,"467,120",0,0,0,0,0
75,Industrial,Nakhon Si Thammarat,2559,"6,069,980",0,0,"4,026,748",0,0,0,0,0
76,Industrial,Nakhon Si Thammarat,2560,"6,622,835",0,0,"4,739,970",0,0,0,0,0
77,Industrial,Nakhon Pathom,2559,"10,537,333",0,0,"35,627,254",0,0,0,0,0
78,Industrial,Nakhon Pathom,2560,"9,429,544",0,0,"35,350,680",0,0,0,0,0
79,Industrial,Nakhon Ratchasima,2559,"27,886,170",0,0,"25,189,363",0,0,0,0,0
80,Industrial,Nakhon Ratchasima,2560,"30,152,136",0,0,"26,335,715",0,0,0,0,0
81,Industrial,Narathiwat,2559,"881,300",0,0,"358,475",0,0,0,0,0
82,Industrial,Narathiwat,2560,"841,400",0,0,"635,150",0,0,0,0,0
83,Industrial,Pathum Thani,2559,"16,241,650",0,0,"34,247,941",0,0,0,0,"6,863,378,000"
84,Industrial,Pathum Thani,2560,"17,264,248",0,0,"29,255,314",0,0,0,0,"6,971,650,000"
85,Industrial,Phangnga,2559,"3,060",0,0,"509,361",0,0,0,0,0
86,Industrial,Phangnga,2560,"19,820",0,0,"662,790",0,0,0,0,0
87,Industrial,Pattani,2559,"1,713,270",0,0,"4,798,000",0,0,0,0,0
88,Industrial,Pattani,2560,"1,554,230",0,0,"4,668,000",0,0,0,0,0
89,Industrial,Phra Nakorn Si Ayuttaya,2559,"13,807,918",0,0,"14,784,858",0,0,0,0,"5,730,588,000"
90,Industrial,Phra Nakorn Si Ayuttaya,2560,"13,468,433",0,0,"12,700,000",0,0,0,0,"5,831,412,000"
91,Industrial,Phetchabun,2559,0,0,0,"2,658,378",0,0,0,0,0
92,Industrial,Phetchabun,2560,0,0,0,"2,003,770",0,0,0,0,0
93,Industrial,Phetchaburi,2559,"1,952,441",0,0,"4,552,804",0,0,0,0,0
94,Industrial,Phetchaburi,2560,"1,899,986",0,0,"3,321,080",0,0,0,0,0
95,Industrial,Maha Sarakam,2559,"104,860",0,0,"713,195",0,0,0,0,0
96,Industrial,Maha Sarakam,2560,"320,260",0,0,"1,607,460",0,0,0,0,0
97,Industrial,Phare,2559,0,0,0,"1,762,456",0,0,0,0,0
98,Industrial,Phare,2560,"227,490",0,0,"1,854,149",0,0,0,0,0
99,Industrial,Yala,2559,"1,464,730",0,0,0,0,0,0,0,0
100,Industrial,Yala,2560,"1,616,400",0,0,0,0,0,0,0,0
101,Industrial,Roi-Et,2559,"6,500",0,0,"14,903",0,0,0,0,0
102,Industrial,Roi-Et,2560,"40,770",0,0,0,0,0,0,0,0
103,Industrial,Mae Hong Son,2559,0,0,0,"118,970",0,0,0,0,0
104,Industrial,Mae Hong Son,2560,0,0,0,"8,948",0,0,0,0,0
105,Industrial,Ranong,2559,"867,505",0,0,"1,030,818",0,0,0,0,0
106,Industrial,Ranong,2560,"594,700",0,0,"796,043",0,0,0,0,0
107,Industrial,Loei,2559,"475,670",0,0,"1,275,624",0,0,0,0,"1,130,068,000"
108,Industrial,Loei,2560,"683,820",0,0,"1,682,330",0,0,0,0,"1,279,509,000"
109,Industrial,Ratchaburi,2559,"18,704,868",0,0,"78,272,939",0,0,0,0,"1,130,068,000"
110,Industrial,Ratchaburi,2560,"18,361,054",0,0,"10,512,090",0,0,0,0,"1,279,509,000"
111,Industrial,Sisaket,2559,"27,760",0,0,"75,000",0,0,0,0,"1,130,068,000"
112,Industrial,Sisaket,2560,0,0,0,"157,100",0,0,0,0,"1,279,509,000"
113,Industrial,Saraburi,2559,"13,506,546",0,0,"22,783,068",0,0,0,0,0
114,Industrial,Saraburi,2560,"13,585,495",0,0,"20,088,257",0,0,0,0,0
115,Industrial,Sukhothai,2559,0,0,0,"2,289,346",0,0,0,0,0
116,Industrial,Sukhothai,2560,0,0,0,"2,046,308",0,0,0,0,0
117,Industrial,Suphanburi,2559,"296,990",0,0,"870,222",0,0,0,0,0
118,Industrial,Suphanburi,2560,"136,470",0,0,"1,835,250",0,0,0,0,0
119,Industrial,Surin,2559,0,0,0,"80,487",0,0,0,0,0
120,Industrial,Surin,2560,0,0,0,0,0,0,0,0,0
121,Industrial,Nong Khai,2559,"1,142,710",0,0,"2,309,388",0,0,0,0,0
122,Industrial,Nong Khai,2560,"1,297,300",0,0,"2,198,270",0,0,0,0,0
123,Industrial,Angthong,2559,"1,973,310",0,0,"1,109,463",0,0,0,0,0
124,Industrial,Angthong,2560,"2,033,080",0,0,"933,100",0,0,0,0,0
125,Industrial,Udon Thani,2559,"4,876,260",0,0,"977,180",0,0,0,0,0
126,Industrial,Udon Thani,2560,"5,391,400",0,0,"1,283,270",0,0,0,0,0
127,Industrial,Uthai Thani,2559,0,0,0,"877,938",0,0,0,0,0
128,Industrial,Uthai Thani,2560,0,0,0,"1,313,330",0,0,0,0,0
129,Industrial,Ubon Ratchathani,2559,"3,010",0,0,"6,587,480",0,0,0,0,0
130,Industrial,Ubon Ratchathani,2560,"38,065",0,0,"6,493,280",0,0,0,0,0
131,Industrial,Amnat Charoen,2559,0,0,0,0,0,0,0,0,0
132,Industrial,Amnat Charoen,2560,0,0,0,"343,550",0,0,0,0,0
