﻿_id,ลำดับ,ปีงบประมาณ,ภายใต้ สพจ.,ตำบล,อำเภอ,จังหวัด,เลขไปรษณีย์,อายุ,วุฒิการศึกษา,อาชีพ
34,34,2562,กำแพงเพชร,ต.วังชะพลู,อ.ชาณุวรลักษบุรี,จ.กำแพงเพชร,N/A,N/A,ปริญญาตรี,เกษตรกร
35,35,2562,กำแพงเพชร,ต.คลองน้ำไหล,อ.คลองลาน,จ.กำแพงเพชร,N/A,N/A,มัธยมศึกษาตอนต้น,นักศึกษา
36,36,2562,กำแพงเพชร,ต.คลองลานพัฒนา,อ.คลองลาน,จ.กำแพงเพชร,N/A,N/A,มัธยมศึกษาตอนปลาย,เกษตรกรรม
37,37,2562,กำแพงเพชร,ต.คลองน้ำไหล,อ.คลองลาน,จ.กำแพงเพชร,N/A,N/A,มัธยมศึกษาตอนปลาย,เกษตรกรรม
38,38,2562,กำแพงเพชร,ต.คลองน้ำไหล,อ.คลองลาน,จ.กำแพงเพชร,N/A,N/A,ประถมศึกษา,เกษตรกร
39,39,2562,กำแพงเพชร,ต.เทพนิมิต,อ.บึงสามัคคี,จ.กำแพงเพชร,N/A,N/A,มัธยมศึกษาตอนปลาย,เกษตรกร
40,40,2562,กำแพงเพชร,ต.ไทรงาม,อ.ไทรงาม,จ.กำแพงเพชร,N/A,N/A,ปริญญาตรี,เกษตรกรรม
41,41,2562,ภูเก็ต,ต.รัษฎา,อ.เมือง,จ.ภูเก็ต,83000.0,52.0,มัธยมศึกษาตอนปลาย,นักจัดรายการวิทยุ
42,42,2562,ภูเก็ต,ต.ฉลอง,อ.เมือง,จ.ภูเก็ต,83130.0,44.0,ปวส.,ธุรกิจส่วนตัว
43,43,2562,ภูเก็ต,ต.รัษฎา,อ.เมือง,จ.ภูเก็ต,83000.0,68.0,ปวช.,ข้าราชการบำนาญ
44,44,2562,ภูเก็ต,ต.วิชิต,อ.เมือง,จ.ภูเก็ต,83000.0,57.0,ปริญญาตรี,ข้าราชการบำนาญ
45,45,2562,ภูเก็ต,ต.ตลาดใหญ่,อ.เมือง,จ.ภูเก็ต,83000.0,47.0,ปวส.,นักจัดรายการ/เจ้าหน้าที่
46,46,2562,ภูเก็ต,ต.รัษฎา,อ.เมือง,จ.ภูเก็ต,83000.0,48.0,ปวช.,อิสระ
47,47,2562,ภูเก็ต,ต.ฉลอง,อ.เมือง,จ.ภูเก็ต,83130.0,65.0,ประถมศึกษา,ทำสวน
48,48,2562,ภูเก็ต,ต.รัษฎา,อ.เมือง,จ.ภูเก็ต,83000.0,38.0,ปริญญาตรี,นักจัดรายการวิทยุ
49,49,2562,ภูเก็ต,ต.รัษฎา,อ.เมือง,จ.ภูเก็ต,83000.0,48.0,ปวส.,อิสระ
50,50,2562,ภูเก็ต,ต.ฉลอง,อ.เมือง,จ.ภูเก็ต,83000.0,32.0,ปวส.,รับจ้าง
51,51,2562,ภูเก็ต,ต.ฉลอง,อ.เมือง,จ.ภูเก็ต,83130.0,56.0,ปวช.,ประกอบธุรกิจส่วนตัว
52,52,2562,ภูเก็ต,ต.ฉลอง,อ.เมือง,จ.ภูเก็ต,83130.0,51.0,ปวช.,ธุรกิจส่วนตัว
53,53,2562,ภูเก็ต,ต.ฉลอง,อ.เมือง,จ.ภูเก็ต,83130.0,51.0,ปริญญาตรี,รับจ้าง
54,54,2562,ภูเก็ต,ต.ถ้ำน้ำผุด,อ.เมือง,จ.พังงา,82000.0,54.0,ปวส.,สื่อมวลชน
55,55,2562,ภูเก็ต,ต.รัษฎา,อ.เมือง,จ.ภูเก็ต,83000.0,69.0,มัธยมศึกษาตอนปลาย,ค้าขาย
56,56,2562,ภูเก็ต,ต.เทพกระษัตรี,อ.ถลาง,จ.ภูเก็ต,83110.0,67.0,มัธยมศึกษาตอนปลาย,นายสถานี/นักจัดรายการวิทยุ
57,57,2562,ภูเก็ต,ต.ฉลอง,อ.เมือง,จ.ภูเก็ต,83130.0,53.0,ปริญญาตรี,รับจ้าง
58,58,2562,ภูเก็ต,ต.ตลาดใหญ่,อ.เมือง,จ.ภูเก็ต,83000.0,50.0,มัธยมศึกษาตอนต้น,รับจ้าง
59,59,2562,ภูเก็ต,ต.เชิงทะเล,อ.ถลาง,จ.ภูเก็ต,83100.0,58.0,มัธยมศึกษาตอนปลาย,ทำสวน
60,60,2562,ภูเก็ต,ต.รัษฎา,อ.เมือง,จ.ภูเก็ต,83000.0,67.0,ปริญญาตรี,ข้าราชการบำนาญ
61,61,2562,ยโสธร,ต.ค้อเหนือ,อ.เมือง,จ.ยโสธร,N/A,N/A,มัธยมศึกษาตอนปลาย,ทำนา
62,62,2562,ยโสธร,ต.ค้อเหนือ,อ.เมือง,จ.ยโสธร,N/A,N/A,ปวส.,ทำนา
63,63,2562,ยโสธร,ต.ค้อเหนือ,อ.เมือง,จ.ยโสธร,N/A,N/A,ประถมศึกษา,เกษตรกรรม
64,64,2562,ยโสธร,ต.ค้อเหนือ,อ.เมือง,จ.ยโสธร,N/A,N/A,มัธยมศึกษาตอนปลาย,ทำนา
65,65,2562,ยโสธร,ต.ค้อเหนือ,อ.เมือง,จ.ยโสธร,N/A,N/A,ประถมศึกษา,ทำนา
66,66,2562,ยโสธร,ต.ค้อเหนือ,อ.เมือง,จ.ยโสธร,N/A,N/A,ประถมศึกษา,ทำนา
67,67,2562,ยโสธร,ต.ค้อเหนือ,อ.เมือง,จ.ยโสธร,N/A,N/A,มัธยมศึกษาตอนต้น,ทำนา
68,68,2562,ยโสธร,ต.ค้อเหนือ,อ.เมือง,จ.ยโสธร,N/A,N/A,ปริญญาตรี,ค้าขาย
69,69,2562,ยโสธร,ต.ค้อเหนือ,อ.เมือง,จ.ยโสธร,N/A,N/A,ประถมศึกษา,ทำนา
70,70,2562,ยโสธร,ต.ค้อเหนือ,อ.เมือง,จ.ยโสธร,N/A,N/A,มัธยมศึกษาตอนต้น,ทำนา
71,71,2562,ยโสธร,ต.ค้อเหนือ,อ.เมือง,จ.ยโสธร,N/A,N/A,มัธยมศึกษาตอนปลาย,ทำนา
72,72,2562,ยโสธร,ต.ค้อเหนือ,อ.เมือง,จ.ยโสธร,N/A,N/A,ประถมศึกษา,ทำนา
73,73,2562,ยโสธร,ต.ค้อเหนือ,อ.เมือง,จ.ยโสธร,N/A,N/A,ประถมศึกษา,ทำนา
74,74,2562,ยโสธร,ต.ค้อเหนือ,อ.เมือง,จ.ยโสธร,N/A,N/A,มัธยมศึกษาตอนปลาย,ค้าขาย
75,75,2562,ยโสธร,ต.ค้อเหนือ,อ.เมือง,จ.ยโสธร,N/A,N/A,ปวช.,ทำนา
76,76,2562,ยโสธร,ต.ค้อเหนือ,อ.เมือง,จ.ยโสธร,N/A,N/A,มัธยมศึกษาตอนปลาย,ทำนา
77,77,2562,ยโสธร,ต.ค้อเหนือ,อ.เมือง,จ.ยโสธร,N/A,N/A,มัธยมศึกษาตอนปลาย,ทำนา
78,78,2562,ยโสธร,ต.ค้อเหนือ,อ.เมือง,จ.ยโสธร,N/A,N/A,มัธยมศึกษาตอนปลาย,ทำนา
79,79,2562,ยโสธร,ต.ค้อเหนือ,อ.เมือง,จ.ยโสธร,N/A,N/A,ประถมศึกษา,ทำนา
80,80,2562,ยโสธร,ต.ค้อเหนือ,อ.เมือง,จ.ยโสธร,N/A,N/A,ประถมศึกษา,ทำนา
81,81,2562,ยโสธร,ต.ค้อเหนือ,อ.เมือง,จ.ยโสธร,N/A,N/A,ประถมศึกษา,เกษตรกรรม
82,82,2562,ยโสธร,ต.ค้อเหนือ,อ.เมือง,จ.ยโสธร,N/A,N/A,ประถมศึกษา,ทำนา
83,83,2562,ยโสธร,ต.ค้อเหนือ,อ.เมือง,จ.ยโสธร,N/A,N/A,มัธยมศึกษาตอนต้น,ทำนา
84,84,2562,ยโสธร,ต.ค้อเหนือ,อ.เมือง,จ.ยโสธร,N/A,N/A,ประถมศึกษา,ทำนา
85,85,2562,ยโสธร,ต.ค้อเหนือ,อ.เมือง,จ.ยโสธร,N/A,N/A,มัธยมศึกษาตอนต้น,เกษตรกรรม
86,86,2562,ยโสธร,ต.ค้อเหนือ,อ.เมือง,จ.ยโสธร,N/A,N/A,ประถมศึกษา,ทำนา
87,87,2562,ยโสธร,ต.ค้อเหนือ,อ.เมือง,จ.ยโสธร,N/A,N/A,มัธยมศึกษาตอนปลาย,เกษตรกร
88,88,2562,ยโสธร,ต.ค้อเหนือ,อ.เมือง,จ.ยโสธร,N/A,N/A,ประถมศึกษา,เกษตรกรรม
89,89,2562,ยโสธร,ต.ค้อเหนือ,อ.เมือง,จ.ยโสธร,N/A,N/A,ประถมศึกษา,ทำนา
90,90,2562,ยโสธร,ต.ค้อเหนือ,อ.เมือง,จ.ยโสธร,N/A,N/A,ปวส.,ทำนา
91,91,2562,ระนอง,ต.ปากจั่น,อ.กระบุรี,จ.ระนอง,N/A,N/A,ปวส.,ทำสวน
92,92,2562,ระนอง,ต.ปากจั่น,อ.กระบุรี,จ.ระนอง,N/A,N/A,ประถมศึกษา,ทำสวน
93,93,2562,ระนอง,ต.บ้านนา,อ.กะเปอร์,จ.ระนอง,N/A,N/A,ประถมศึกษา,ทำสวน
94,94,2562,ระนอง,ต.บางแก้ว,อ.ละอุ่น,จ.ระนอง,N/A,N/A,มัธยมศึกษาตอนต้น,ทำสวน
95,95,2562,ระนอง,ต.ปากจั่น,อ.กระบุรี,จ.ระนอง,N/A,N/A,มัธยมศึกษาตอนต้น,ทำสวน
96,96,2562,ระนอง,ต.บ้านนา,อ.กะเปอร์,จ.ระนอง,N/A,N/A,ประถมศึกษา,ทำสวน
97,97,2562,ระนอง,ต.ลำเลียง,อ.กระบุรี,จ.ระนอง,N/A,N/A,ประถมศึกษา,ทำสวน
98,98,2562,ระนอง,ต.บางแก้ว,อ.ละอุ่น,จ.ระนอง,N/A,N/A,มัธยมศึกษาตอนปลาย,ทำสวน
99,99,2562,ระนอง,ต.กะเปอร์,อ.กะเปอร์,จ.ระนอง,N/A,N/A,ประถมศึกษา,ทำสวน
100,100,2562,ระนอง,ต.บ้านนา,อ.กะเปอร์,จ.ระนอง,N/A,N/A,ประถมศึกษา,ทำสวน
101,101,2562,ระนอง,ต.ปากจั่น,อ.กระบุรี,จ.ระนอง,N/A,N/A,ประถมศึกษา,ทำสวน
102,102,2562,ระนอง,ต.บางใหญ่,อ.กระบุรี,จ.ระนอง,N/A,N/A,ปวส.,ทำสวน
103,103,2562,ระนอง,ต.กะเปอร์,อ.กะเปอร์,จ.ระนอง,N/A,N/A,ประถมศึกษา,ทำสวน
104,104,2562,ระนอง,ต.กะเปอร์,อ.กะเปอร์,จ.ระนอง,N/A,N/A,ประถมศึกษา,ทำสวน
105,105,2562,ระนอง,ต.ในวงใต้,อ.ละอุ่น,จ.ระนอง,N/A,N/A,มัธยมศึกษาตอนปลาย,ทำสวน
106,106,2562,ระนอง,ต.ลำเลียง,อ.กระบุรี,จ.ระนอง,N/A,N/A,ปวช.,ทำสวน
107,107,2562,ระนอง,ต.บางใหญ่,อ.กระบุรี,จ.ระนอง,N/A,N/A,ปริญญาตรี,พนักงานบริษัท
108,108,2562,ระนอง,ต.บางใหญ่,อ.กระบุรี,จ.ระนอง,N/A,N/A,มัธยมศึกษาตอนปลาย,ทำสวน
109,109,2562,ระนอง,ต.บ้านนา,อ.กะเปอร์,จ.ระนอง,N/A,N/A,ประถมศึกษา,ทำสวน
110,110,2562,ระนอง,ต.ในวงใต้,อ.ละอุ่น,จ.ระนอง,N/A,N/A,มัธยมศึกษาตอนปลาย,เกษตรกรรม
111,111,2562,ลำปาง,ต.ปงแสนทอง,อ.เมือง,จ.ลำปาง,N/A,N/A,ปริญญาตรี,สื่อมวลชนท้องถิ่นและนักจัดรายการวิทยุ
112,112,2562,ลำปาง,ต.ปงแสนทอง,อ.เมือง,จ.ลำปาง,N/A,N/A,ปริญญาตรี,สื่อมวลชนท้องถิ่นและนักจัดรายการวิทยุ
113,113,2562,ลำปาง,ต.ต้นธงชัย,อ.เมือง,จ.ลำปาง,N/A,N/A,มัธยมศึกษาตอนปลาย,สื่อมวลชนท้องถิ่นและนักจัดรายการวิทยุ
114,114,2562,ลำปาง,ต.ชมพู,อ.เมือง,จ.ลำปาง,N/A,N/A,ปริญญาตรี,สื่อมวลชนท้องถิ่นและนักจัดรายการวิทยุ
115,115,2562,ลำปาง,ต.ปงแสนทอง,อ.เมือง,จ.ลำปาง,N/A,N/A,ปริญญาตรี,สื่อมวลชนท้องถิ่นและนักจัดรายการวิทยุ
116,116,2562,ลำปาง,ต.แม่เมาะ,อ.แม่เมาะ,จ.ลำปาง,N/A,N/A,ปริญญาตรี,สื่อมวลชนท้องถิ่นและนักจัดรายการวิทยุ
117,117,2562,ลำปาง,ต.น้ำโจ้,อ.แม่ทะ,จ.ลำปาง,N/A,N/A,ปริญญาตรี,สื่อมวลชนท้องถิ่นและนักจัดรายการวิทยุ
118,118,2562,ลำปาง,ต.สบตุ๋ย,อ.เมือง,จ.ลำปาง,N/A,N/A,ปริญญาตรี,สื่อมวลชนท้องถิ่นและนักจัดรายการวิทยุ
119,119,2562,ลำปาง,ต.หัวเวียง,อ.เมือง,จ.ลำปาง,N/A,N/A,ปริญญาตรี,สื่อมวลชนท้องถิ่นและนักจัดรายการวิทยุ
120,120,2562,ลำปาง,ต.พระบาท,อ.เมือง,จ.ลำปาง,N/A,N/A,มัธยมศึกษาตอนปลาย,สื่อมวลชนท้องถิ่นและนักจัดรายการวิทยุ
121,121,2562,ลำปาง,ต.สบตุ๋ย,อ.เมือง,จ.ลำปาง,N/A,N/A,ปริญญาตรี,สื่อมวลชนท้องถิ่นและนักจัดรายการวิทยุ
122,122,2562,ลำปาง,ต.บ้านเอื้อม,อ.เมือง,จ.ลำปาง,N/A,N/A,มัธยมศึกษาตอนปลาย,สื่อมวลชนท้องถิ่นและนักจัดรายการวิทยุ
123,123,2562,ลำปาง,ต.ทุ่งกว๋าว,อ.เมืองปาน,จ.ลำปาง,N/A,N/A,ปริญญาตรี,สื่อมวลชนท้องถิ่นและนักจัดรายการวิทยุ
124,124,2562,ลำปาง,ต.ต้นธงชัย,อ.เมือง,จ.ลำปาง,N/A,N/A,ปริญญาตรี,สื่อมวลชนท้องถิ่นและนักจัดรายการวิทยุ
125,125,2562,ลำปาง,ต.บ่อแฮ้ว,อ.เมือง,จ.ลำปาง,N/A,N/A,ปริญญาตรี,สื่อมวลชนท้องถิ่นและนักจัดรายการวิทยุ
126,126,2562,ลำปาง,ต.พระบาท,อ.เมือง,จ.ลำปาง,N/A,N/A,มัธยมศึกษาตอนปลาย,สื่อมวลชนท้องถิ่นและนักจัดรายการวิทยุ
127,127,2562,ลำปาง,ต.หัวเวียง,อ.เมือง,จ.ลำปาง,N/A,N/A,มัธยมศึกษาตอนปลาย,สื่อมวลชนท้องถิ่นและนักจัดรายการวิทยุ
128,128,2562,ลำปาง,ต.หัวเวียง,อ.เมือง,จ.ลำปาง,N/A,N/A,มัธยมศึกษาตอนปลาย,สื่อมวลชนท้องถิ่นและนักจัดรายการวิทยุ
129,129,2562,ลำปาง,ต.บ้านเสด็จ,อ.เมือง,จ.ลำปาง,N/A,N/A,มัธยมศึกษาตอนปลาย,สื่อมวลชนท้องถิ่นและนักจัดรายการวิทยุ
130,130,2562,ลำปาง,ต.ต้นธงชัย,อ.เมือง,จ.ลำปาง,N/A,N/A,ปริญญาตรี,สื่อมวลชนท้องถิ่นและนักจัดรายการวิทยุ
131,131,2562,ศรีสะเกษ,ต.สิ,อ.ขุนหาญ,จ.ศรีสะเกษ,N/A,N/A,ปริญญาโท,พนักงานของรัฐ
132,132,2562,ศรีสะเกษ,ต.ละเอาะ,อ.น้ำเกลี้ยง,จ.ศรีสะเกษ,N/A,N/A,ปริญญาโท,ข้าราชการครู
133,133,2562,ศรีสะเกษ,ต.จาน,อ.เมือง,จ.ศรีสะเกษ,N/A,N/A,ปริญญาตรี,ข้าราชการครู
134,134,2562,ศรีสะเกษ,ต.พรหมสวัสดิ์,อ.พยุห์,จ.ศรีสะเกษ,N/A,N/A,มัธยมศึกษาตอนปลาย,ทำนา
135,135,2562,ศรีสะเกษ,ต.พรหมสวัสดิ์,อ.พยุห์,จ.ศรีสะเกษ,N/A,N/A,มัธยมศึกษาตอนต้น,ทำนา
136,136,2562,ศรีสะเกษ,ต.ทุ่งใหญ่,อ.กันทรลักษ์,จ.ศรีสะเกษ,N/A,N/A,ปริญญาตรี,ทำสวน
137,137,2562,ศรีสะเกษ,ต.พรหมสวัสดิ์,อ.พยุห์,จ.ศรีสะเกษ,N/A,N/A,ปริญญาตรี,ทำนา
138,138,2562,ศรีสะเกษ,ต.คอนกาม,อ.ยางชุมน้อย,จ.ศรีสะเกษ,N/A,N/A,ปริญญาตรี,เกษตรกร
139,139,2562,ศรีสะเกษ,ต.หนองหญ้าลาด,อ.กันทรลักษ์,จ.ศรีสะเกษ,N/A,N/A,ปริญญาตรี,ค้าขาย
140,140,2562,ศรีสะเกษ,ต.หนองครก,อ.เมือง,จ.ศรีสะเกษ,N/A,N/A,ปริญญาโท,ข้าราชการบำนาญ
141,141,2562,ศรีสะเกษ,ต.เมืองใต้,อ.เมือง,จ.ศรีสะเกษ,N/A,N/A,ปริญญาโท,ข้าราชการบำนาญ
142,142,2562,ศรีสะเกษ,ต.แต้,อ.อุทุมพรพิสัย,จ.ศรีสะเกษ,N/A,N/A,ปริญญาตรี,ทำนา
143,143,2562,ศรีสะเกษ,ต.หญ้าปล้อง,อ.เมือง,จ.ศรีษะเกษ,N/A,N/A,มัธยมศึกษาตอนปลาย,เกษตรกร
144,144,2562,ศรีสะเกษ,ต.กังแอน,อ.ปราสาท,จ.สุรินทร์,N/A,N/A,ปริญญาตรี,พนักงานของรัฐ
145,145,2562,ศรีสะเกษ,ต.หนองไผ่,อ.เมือง,จ.ศรีสะเกษ,N/A,N/A,ปริญญาโท,ข้าราชการครู
146,146,2562,ศรีสะเกษ,ต.คูบ,อ.น้ำเกลี้ยง,จ.ศรีสะเกษ,N/A,N/A,ปริญญาโท,ข้าราชการครู
147,147,2562,ศรีสะเกษ,ต.ท่าคล้อ,อ.เบญจลักษ์,จ.ศรีสะเกษ,N/A,N/A,ปริญญาตรี,เครือข่ายนักจัดรายการวิทยุ
148,148,2562,ศรีสะเกษ,ต.แต้,อ.อุทุมพรพิสัย,จ.ศรีสะเกษ,N/A,N/A,มัธยมศึกษาตอนปลาย,เกษตรกร
149,149,2562,ศรีสะเกษ,ต.โพธิ์,อ.เมือง,จ.ศรีสะเกษ,N/A,N/A,ปริญญาโท,พนักงานของรัฐ
150,150,2562,ศรีสะเกษ,ต.หนองบัว,อ.กันทรารมย์,จ.ศรีสะเกษ,N/A,N/A,มัธยมศึกษาตอนปลาย,จัดรายการวิทยุ
151,151,2562,สระแก้ว,ต.ศาลาลำดวน,อ.เมืองสระแก้ว,จ.สระแก้ว,27000.0,57.0,มัธยมศึกษาตอนต้น,เกษตรกร
152,152,2562,สระแก้ว,ต.ศาลาลำดวน,อ.เมืองสระแก้ว,จ.สระแก้ว,27000.0,74.0,ปวช.,N/A
153,153,2562,สระแก้ว,ต.ศาลาลำดวน,อ.เมืองสระแก้ว,จ.สระแก้ว,27000.0,66.0,มัธยมศึกษาตอนต้น,N/A
154,154,2562,สระแก้ว,ต.ศาลาลำดวน,อ.เมืองสระแก้ว,จ.สระแก้ว,27000.0,68.0,มัธยมศึกษาตอนต้น,N/A
155,155,2562,สระแก้ว,ต.ศาลาลำดวน,อ.เมืองสระแก้ว,จ.สระแก้ว,27000.0,54.0,มัธยมศึกษาตอนต้น,N/A
156,156,2562,สระแก้ว,ต.ศาลาลำดวน,อ.เมืองสระแก้ว,จ.สระแก้ว,27000.0,51.0,มัธยมศึกษาตอนปลาย,N/A
157,157,2562,สระแก้ว,ต.ศาลาลำดวน,อ.เมืองสระแก้ว,จ.สระแก้ว,27000.0,49.0,มัธยมศึกษาตอนต้น,N/A
158,158,2562,สระแก้ว,ต.ศาลาลำดวน,อ.เมืองสระแก้ว,จ.สระแก้ว,27000.0,46.0,ปวช.,ผู้ช่วยผู้ใหญ่บ้าน
159,159,2562,สระแก้ว,ต.ศาลาลำดวน,อ.เมืองสระแก้ว,จ.สระแก้ว,27000.0,35.0,N/A,N/A
160,160,2562,สระแก้ว,ต.ศาลาลำดวน,อ.เมืองสระแก้ว,จ.สระแก้ว,27000.0,52.0,ประถมศึกษา,ผู้ช่วยผู้ใหญ่บ้าน
161,161,2562,สระแก้ว,ต.ศาลาลำดวน,อ.เมืองสระแก้ว,จ.สระแก้ว,27000.0,33.0,ปวช.,ลูกจ้างหน่วยงานรัฐ
162,162,2562,สระแก้ว,ต.ศาลาลำดวน,อ.เมืองสระแก้ว,จ.สระแก้ว,27000.0,47.0,ปวส.,รับราชการ
163,163,2562,สระแก้ว,ต.ศาลาลำดวน,อ.เมืองสระแก้ว,จ.สระแก้ว,27000.0,66.0,มัธยมศึกษาตอนต้น,สมาชิกสภาองค์การบริหารส่วนตำบล
164,164,2562,สระแก้ว,ต.ศาลาลำดวน,อ.เมืองสระแก้ว,จ.สระแก้ว,27000.0,50.0,มัธยมศึกษาตอนปลาย,สมาชิกสภาองค์การบริหารส่วนตำบล
165,165,2562,สระแก้ว,ต.ศาลาลำดวน,อ.เมืองสระแก้ว,จ.สระแก้ว,27000.0,47.0,N/A,N/A
166,166,2562,สระแก้ว,ต.ศาลาลำดวน,อ.เมืองสระแก้ว,จ.สระแก้ว,27000.0,56.0,ปวส.,N/A
167,167,2562,สระแก้ว,ต.ศาลาลำดวน,อ.เมืองสระแก้ว,จ.สระแก้ว,27000.0,48.0,มัธยมศึกษาตอนปลาย,สมาชิกสภาองค์การบริหารส่วนตำบล
168,168,2562,สระแก้ว,ต.ศาลาลำดวน,อ.เมืองสระแก้ว,จ.สระแก้ว,27000.0,52.0,มัธยมศึกษาตอนต้น,N/A
169,169,2562,สระแก้ว,ต.ศาลาลำดวน,อ.เมืองสระแก้ว,จ.สระแก้ว,27000.0,53.0,มัธยมศึกษาตอนปลาย,เกษตรกร
