﻿_id,ลำดับ,ชื่อหน่วยงาน,ประเภทการดำเนินงาน,ที่อยู่
20,20,บริษัท ไทยเซ็นทรัลเคมี จํากัด (มหาชน),ปุ๋ยเคมี,เลขที่ 21/35-46 อาคารไทยวา 1 ชั้น 14 -16 ถนนสาทรใต้ แขวงทุ่งมหาเมฆ เขตสาทร กรุงเทพฯ 10120
21,21,บริษัท ไทยรุ่งเรืองพลังงาน จำกัด,เอทานอล,เลขที่ 794 อาคารไทยรวมทุน  ถนนกรุงเกษม แขวงวัดโสมนัส เขตป้อมปราบศัตรูพ่าย  10100
22,22,บริษัท บางจาก คอร์ปอเรชั่น จำกัด (มหาชน),น้ำมันดิบและปิโตรเลียม,เลขที่ 2098 อาคารเอ็ม ทาวเวอร์ ชั้นที่ 8  ถนนสุขุมวิท แขวงบางจาก เขตพระโขนง  10260
23,23,บริษัท บีเอ็มพี เอ็นเนอร์ยี่ จํากัด (มหาชน),พลังงานไฟฟ้า,เลขที่ 388 อาคาร เอสพี ชั้น 2 ถ.พหลโยธิน แขวงสามเสนใน เขตพญาไท กรุงเทพฯ 10400
24,24,บริษัท ไบโอทริค เอเชีย จํากัด,ก๊าซชีวมวล,เลขที่ 571 อาคารเอ็มเอสซี ซอย 71 ถนนสุขุมวิท แขวงคลองตันเหนือ เขตวัฒนา กรุงเทพมหานคร 10110.
25,25,บริษัท ปูนซีเมนต์ไทย จำกัด (มหาชน),ปูนซีเมนต์,"อาคารคอลัมน์ทาวเวอร์ ชั้น 3, 10-12 เลขที่ 199 ถนนรัชดาภิเษก แขวงคลองเตย เขตคลองเตย กรุงเทพฯ 10110"
26,26,บริษัท พรีเมียร์ โพรดักส์ จำกัด (มหาชน),ระบบบำบัดน้ำเสีย,เลขที่ 2 พรีเมียร์เพลซ ซ.พรีเมียร์ 2 ถ.ศรีนครินทร์ แขวงหนองบอน เขตประเวศ กทม 10250
27,27,บริษัท พี แอนด์ เอส ดีไซน์ จำกัด,ที่ปรึกษาด้านพลังงาน,เลขที่ 3/3 หมู่ที่ 13 ซอย บางนา-ตราด 42 ตำบล บางแก้ว อำเภอบางพลี สมุทรปราการ 10540
28,28,บริษัท ยูนิคแก๊ส แอนด์ปิโตรเคมิคัลส์จํากัด (มหาชน),ก๊าซปิโตรเลียมเหลว (ก๊าซหุงต้ม),เลขที่ 488 อาคารโบ๊เบ๊ทาวเวอร์ ชั้นที่ 7 ถนนดำรงรักษ์ แขวงคลองมหานาค เขตป้อมปราบศัตรูพ่าย  กทม.1010
29,29,"บริษัท ราช กรุ๊ป จำกัด (มหาชน) 
(บริษัท ราช โคเจนเนอเรชั่น จำกัด)",พลังงานไฟฟ้า,เลขที่ 72 ถนน งามวงศ์วาน ตำบลบางเขน อำเภอเมืองนนทบุรี นนทบุรี 11000
30,30,บริษัท ราชพิทักษ์ อินเตอร์ กรุ๊ป จำกัด,รักษาความปลอดภัย,เลขที่ 299/34 ถนนคลองลำเจียก แขวงนวลจันทร์ เขตบึงกุ่ม กรุงเทพมหานคร
31,31,บริษัท วิน วิน ซัพพลาย จํากัด,หลอดไฟฟ้า,เลขที่ 68/45 หมู่ 19 ถนนสุขุมวิท ตำบลบางปะกง อำเภอบางปะกง จังหวัดฉะเชิงเทรา 24130
32,32,บริษัท ศรีอาคเนย์ (1970) จำกัด,สีน้ำพลาสติก,เลขที่ 171 ถนนทวีวัฒนา แขวงหนองค้างพลู เขตหนองแขม กรุงเทพฯ 10160
33,33,บริษัท เสริมสร้าง พาวเวอร์ คอร์ปอเรชั่น จำกัด(มหาชน),พลังงานไฟฟ้า,เลขที่ 325/14 ถนนหลานหลวง แขวงสี่แยกมหานาค เขตดุสิต กรุงเทพฯ 10300
34,34,บริษัท อาควา นิชิฮาร่า คอร์ปอเรชั่น จำกัด,ถังบำบัดน้ำเสีย,เลขที่ 99/167-9  ถ.เทศบาลสงเคราะห์ แขวงลาดยาว เขตจตุจักร  10900
35,35,บริษัท เอ็นเนอร์จิกา จํากัด,พลังงานทดแทน,เลขที่ 19 ซอยแก้วเงินทอง29 แขวงบางระมาด เขตตลิ่งชัน กรุงเทพฯ 10170
36,36,บริษัท แอดวานซ์ อีเลคทริค แอนด์ อีเลคทรอนิค จำกัด,อุปกรณ์ไฟฟ้า,เลขที่ 23 / 218 หมู่ 8 ถ.เพชรเกษม ต.อ้อมใหญ่ อ.สามพราน จ.นครปฐม 73160
37,37,บริษัท แอร์โค จํากัด,เครื่องปรับอากาศ,เลขที่ 1126/2 อาคารวานิช 2 ชั้น 30-31 ถนนเพชรบุรีตัดใหม่ แขวงมักกะสัน เขตราชเทวี กรุงเทพมหานคร 10400
38,38,บริษัท ไออาร์พีซี จํากัด (มหาชน),ปิโตรเคมี,เลขที่ 555/2 ศูนย์เอนเนอร์ยี่คอมเพล็กซ์ อาคาร บี ชั้น 6 ถนนวิภาวดีรังสิต แขวงจตุจักร เขตจตุจักร กรุงเทพฯ 10900
39,39,บริษัท เอสเอฟซี เอกเซลเล้นซ์ จำกัด,น้ำมันหล่อลื่น,เลขที่ 196/4 หมู่ที่ 1 ถนนสุขสวัสดิ์ ตำบลปากคลองบางปลากด อำเภอพระสมุทรเจดีย์ จ.สมุทรปราการ 10290
40,40,บริษัท เทคนิคอล เอ็นจิเนียริ่ง เซอร์วิส จำกัด,เครื่องจักรผลิตกระแสไฟฟ้า,เลขที่ 170/41 ชั้น 14 อาคารโอเชี่ยนทาวเวอร์ 1 ถนนรัชดาภิเษกตัดใหม่ แขวงคลองเตย เขตคลองเตย กรุงเทพมหานคร 10110
41,41,บริษัท เอกไพบูลย์ จำกัด,ยางรถยนต์,เลขที่ 358 ถนนมิตรพันธ์ แขวงป้อมปราบ เขตป้อมปราบศัตรูพ่าย กรุงเทพมหานคร
42,42,บริษัท ร่วมกำลาภพาวเวอร์ จำกัด,พลังงานไฟฟ้า,"เลขที่ 794 อาคารไทยรวมทุน ชั้นที่ 2 ถนนกรุงเกษม แขวงวัดโสมนัส เขตป้อมปราบศัตรูพ่าย กรุงเทพมหานคร
"
43,43,บริษัท ยูเอซี โกลบอล จำกัด (มหาชน),เคมีภัณฑ์และพลังงานทดแทน,เลขที่ 1  อาคารทีพี แอนด์ ที ชั้น 19 ซอยวิภาวดีรังสิต 19 ถนนวิภาวดีรังสิต แขวงจตุจักร เขตจตุจักร  10900
44,44,บริษัท อีเกิ้ล อินเตอร์ทรานส์ จำกัด,ก๊าซปิโตรเลียมเหลว,เลขที่ 19 อาคารพงษ์สุภี ชั้น 7 ซอยยาสูบ 1 ถนนวิภาวดีรังสิต. แขวงจอมพล เขตจตุจักร กรุงเทพมหานคร 10900
45,45,บริษัท ผลิตไฟฟ้า จำกัด (มหาชน) ,พลังงานไฟฟ้า,"อาคารเอ็กโก ชั้น 14, 15 เลขที่ 222 ถนนวิภาวดีรังสิต แขวงทุ่งสองห้อง เขตหลักสี่ กรุงเทพฯ 10210"
46,46,บริษัท สยาม พาวเวอร์ จำกัด,พลังงานไฟฟ้า,เลขที่ 333 ถนนอ่อนนุช แขวงอ่อนนุช เขตสวนหลวง กรุงเทพมหานคร 10250 ประเทศไทย กรุงเทพมหานคร
47,47,บริษัท ไลท์ติ้ง แอนด์อีควิปเมนท์ จำกัด (มหาชน),อุปกรณ์ไฟฟ้า,"เลขที่ 539/2 ชั้นที่ 16 และชั้นที่ 17 อาคารมหานครยิบซั่ม ถนนศรีอยุธยา แขวงถนนพญาไท เขตราชเทวี, 
กรุงเทพมหานคร 10400."
48,48,บริษัท เอสซีจีเคมิคอลส์ จำกัด,เคมีภัณฑ์,-
49,49,Gunkul Engineering PCL.,พลังงานทดแทน,เลขที่ 1177 อาคารเพิร์ล แบงก์ค็อก ชั้น 8 ถนนพหลโยธิน แขวงพญาไท เขตพญาไท กรุงเทพมหานคร 10400
50,50,บริษัท อิเล็กทรอนิกส์ โปร ดีไซส์ จำกัด,วิศวกรรมและการให้คำปรึกษาทางด้านเทคนิค,เลขที่ 50/1 หมู่ที่ 1 ตำบลคลองเจ็ด อำเภอคลองหลวง จ.ปทุมธานี 12120
51,51,บริษัท ไทยยางกิจไพศาส  จำกัด,ชิ้นส่วนและอุปกรณ์เสริมอื่นๆสำหรับยานยนต์,เลขที่ 180/1 หมู่ที่ 8 ซอยสุขสวัสดิ์ 74 ตำบลบางครุ อำเภอพระประแดง จ.สมุทรปราการ 10130
52,52,บริษัท เซปเฮาส์ คอร์เปอเรชั่น จำกัด,ออกแบบ/ติดตั้ง,เลขที่ 87  อาคารเอ็ม.ไทย.ทาวเวอร์ ออลซีซั่นส์เพลส ชั้นที่ 27  ถนนวิทยุ แขวงลุมพินี เขตปทุมวัน  10330
53,53,ธนาคารกรุงเทพ จำกัด (มหาชน),สถาบันการเงิน,เลขที่ 333 ถนนสีลม แขวงสีลม เขตบางรัก กรุงเทพมหานคร 10900
54,54,บริษัท อิตัลไทย วิศวกรรม  จำกัด,ก่อสร้างและติดตั้งไฟฟ้า,เลขที่ 2034/124 อาคารอิตัลไทยทาวเวอร์ ถนนเพชรบุรีตัดใหม่ แขวงบางกะปิ เขตห้วยขวาง กรุงเทพมหานคร 10310
55,55,บริษัท บีเจซี เฮฟวี่ อินดัสทรี จำกัด (มหาชน) ,ผลิตภัณฑ์โลหะและคอนกรีต,เลขที่ 594 หมู่ที่ 4 ตำบลมะขามคู่ อำเภอนิคมพัฒนา จ.ระยอง
56,56,บริษัท โรจนะเพาเวอร์ จำกัด,พลังงานไฟฟ้า,เลขที่ 2034/114 ชั้น 26 อาคารอิตัลไทย ทาวเวอร์ ถนนเพชรบุรีตัดใหม่ แขวงบางกะปิ เขตห้วยขวาง กรุงเทพมหานคร
57,57,ธนาคารออมสิน จำกัด,สถาบันการเงิน,เลขที่ 470 ถนนพหลโยธิน แขวงสามเสนใน เขตพญาไท กรุงเทพมหานคร 10400
