﻿_id,Sector,Province,BE_Year,Low Speed Diesel (LSD),High Speed Diesel (HSD)/Biodiesel,Fuel oil,Gasoline 91,Gasoline 95,Gasohol 91,Gasohol 95
56,Agriculture,Kanchanaburi,2560,0,"20,985,579",0,0,0,0,0
57,Agriculture,Kalasin,2559,0,"8,520,421",0,0,0,0,0
58,Agriculture,Kalasin,2560,0,"8,591,046",0,0,0,0,0
59,Agriculture,Chachoengsao,2559,0,"6,331,474",0,0,0,0,0
60,Agriculture,Chachoengsao,2560,0,"6,308,693",0,0,0,0,0
61,Agriculture,Chonburi,2559,0,"2,757,875",0,0,0,0,0
62,Agriculture,Chonburi,2560,0,"2,733,504",0,0,0,0,0
63,Agriculture,Chainat,2559,0,"10,296,369",0,0,0,0,0
64,Agriculture,Chainat,2560,0,"10,609,792",0,0,0,0,0
65,Agriculture,Chiang Rai,2559,0,"11,950,219",0,0,0,0,0
66,Agriculture,Chiang Rai,2560,0,"12,007,299",0,0,0,0,0
67,Agriculture,Trat,2559,0,"240,535",0,0,0,0,0
68,Agriculture,Trat,2560,0,"236,620",0,0,0,0,0
69,Agriculture,Trang,2559,0,"589,565",0,0,0,0,0
70,Agriculture,Trang,2560,0,"587,981",0,0,0,0,0
71,Agriculture,Tak,2559,0,"6,301,324",0,0,0,0,0
72,Agriculture,Tak,2560,0,"6,398,077",0,0,0,0,0
73,Agriculture,Nakornnayok,2559,0,"3,682,851",0,0,0,0,0
74,Agriculture,Nakornnayok,2560,0,"3,284,728",0,0,0,0,0
75,Agriculture,Nakhon Si Thammarat,2559,0,"929,864",0,0,0,0,0
76,Agriculture,Nakhon Si Thammarat,2560,0,"924,387",0,0,0,0,0
77,Agriculture,Nakhon Pathom,2559,0,"8,546,278",0,0,0,0,0
78,Agriculture,Nakhon Pathom,2560,0,"8,505,122",0,0,0,0,0
79,Agriculture,Nakhon Ratchasima,2559,0,"36,060,140",0,0,0,0,0
80,Agriculture,Nakhon Ratchasima,2560,0,"35,870,789",0,0,0,0,0
81,Agriculture,Narathiwat,2559,0,"459,891",0,0,0,0,0
82,Agriculture,Narathiwat,2560,0,"458,276",0,0,0,0,0
83,Agriculture,Pathum Thani,2559,0,"3,490,491",0,0,0,0,0
84,Agriculture,Pathum Thani,2560,0,"3,558,940",0,0,0,0,0
85,Agriculture,Phangnga,2559,0,"325,116",0,0,0,0,0
86,Agriculture,Phangnga,2560,0,"324,731",0,0,0,0,0
87,Agriculture,Pattani,2559,0,"612,995",0,0,0,0,0
88,Agriculture,Pattani,2560,0,"604,605",0,0,0,0,0
89,Agriculture,Phra Nakorn Si Ayuttaya,2559,0,"8,029,611",0,0,0,0,0
90,Agriculture,Phra Nakorn Si Ayuttaya,2560,0,"8,005,341",0,0,0,0,0
91,Agriculture,Phetchabun,2559,0,"25,205,871",0,0,0,0,0
92,Agriculture,Phetchabun,2560,0,"24,838,595",0,0,0,0,0
93,Agriculture,Phetchaburi,2559,0,"7,386,416",0,0,0,0,0
94,Agriculture,Phetchaburi,2560,0,"7,307,694",0,0,0,0,0
95,Agriculture,Maha Sarakam,2559,0,"11,560,765",0,0,0,0,0
96,Agriculture,Maha Sarakam,2560,0,"11,548,931",0,0,0,0,0
97,Agriculture,Phare,2559,0,"5,850,477",0,0,0,0,0
98,Agriculture,Phare,2560,0,"5,925,584",0,0,0,0,0
99,Agriculture,Yala,2559,0,"397,033",0,0,0,0,0
100,Agriculture,Yala,2560,0,"396,278",0,0,0,0,0
101,Agriculture,Roi-Et,2559,0,"10,810,607",0,0,0,0,0
102,Agriculture,Roi-Et,2560,0,"10,837,662",0,0,0,0,0
103,Agriculture,Mae Hong Son,2559,0,"2,589,451",0,0,0,0,0
104,Agriculture,Mae Hong Son,2560,0,"1,997,082",0,0,0,0,0
105,Agriculture,Ranong,2559,0,"75,749",0,0,0,0,0
106,Agriculture,Ranong,2560,0,"75,726",0,0,0,0,0
107,Agriculture,Loei,2559,0,"7,633,198",0,0,0,0,0
108,Agriculture,Loei,2560,0,"7,914,379",0,0,0,0,0
109,Agriculture,Ratchaburi,2559,0,"8,593,352",0,0,0,0,0
110,Agriculture,Ratchaburi,2560,0,"8,651,241",0,0,0,0,0
111,Agriculture,Sisaket,2559,0,"14,406,719",0,0,0,0,0
112,Agriculture,Sisaket,2560,0,"14,451,675",0,0,0,0,0
113,Agriculture,Saraburi,2559,0,"6,848,004",0,0,0,0,0
114,Agriculture,Saraburi,2560,0,"7,073,561",0,0,0,0,0
115,Agriculture,Sukhothai,2559,0,"6,723,088",0,0,0,0,0
116,Agriculture,Sukhothai,2560,0,"6,981,593",0,0,0,0,0
117,Agriculture,Suphanburi,2559,0,"20,316,146",0,0,0,0,0
118,Agriculture,Suphanburi,2560,0,"20,383,575",0,0,0,0,0
119,Agriculture,Surin,2559,0,"16,280,204",0,0,0,0,0
120,Agriculture,Surin,2560,0,"16,360,512",0,0,0,0,0
121,Agriculture,Nong Khai,2559,0,"3,418,219",0,0,0,0,0
122,Agriculture,Nong Khai,2560,0,"3,424,981",0,0,0,0,0
123,Agriculture,Angthong,2559,0,"3,546,956",0,0,0,0,0
124,Agriculture,Angthong,2560,0,"3,528,639",0,0,0,0,0
125,Agriculture,Udon Thani,2559,0,"11,040,594",0,0,0,0,0
126,Agriculture,Udon Thani,2560,0,"10,984,902",0,0,0,0,0
127,Agriculture,Uthai Thani,2559,0,"9,993,504",0,0,0,0,0
128,Agriculture,Uthai Thani,2560,0,"10,119,158",0,0,0,0,0
129,Agriculture,Ubon Ratchathani,2559,0,"14,616,883",0,0,0,0,0
130,Agriculture,Ubon Ratchathani,2560,0,"14,735,508",0,0,0,0,0
131,Agriculture,Amnat Charoen,2559,0,"3,836,281",0,0,0,0,0
132,Agriculture,Amnat Charoen,2560,0,"4,158,219",0,0,0,0,0
