﻿_id,Province,BE_Year,LPG,Low Speed Diesel (LSD),High Speed Diesel (HSD)/Biodiesel,Gasoline 91,Gasoline 95,Gasohol 91,Gasohol 95
64,Chainat,2560,3326329.2200000002048909664154052734375,0.0,0.0,0.0,0.0,0.0,0.0
65,Chiang Rai,2559,20412440.5,0.0,0.0,0.0,0.0,0.0,0.0
66,Chiang Rai,2560,19336538.4899999983608722686767578125,0.0,0.0,0.0,0.0,0.0,0.0
67,Trat,2559,1812862.6000000000931322574615478515625,0.0,0.0,0.0,0.0,0.0,0.0
68,Trat,2560,2027240.41999999992549419403076171875,0.0,0.0,0.0,0.0,0.0,0.0
69,Trang,2559,12166616.5,0.0,0.0,0.0,0.0,0.0,0.0
70,Trang,2560,12040439.65000000037252902984619140625,0.0,0.0,0.0,0.0,0.0,0.0
71,Tak,2559,8411952.25999999977648258209228515625,0.0,0.0,0.0,0.0,0.0,0.0
72,Tak,2560,8595847.06000000052154064178466796875,0.0,0.0,0.0,0.0,0.0,0.0
73,Nakornnayok,2559,2132284.3999999999068677425384521484375,0.0,0.0,0.0,0.0,0.0,0.0
74,Nakornnayok,2560,2332861.16999999992549419403076171875,0.0,0.0,0.0,0.0,0.0,0.0
75,Nakhon Si Thammarat,2559,17740890.35999999940395355224609375,0.0,0.0,0.0,0.0,0.0,0.0
76,Nakhon Si Thammarat,2560,17292169.4400000013411045074462890625,0.0,0.0,0.0,0.0,0.0,0.0
77,Nakhon Pathom,2559,16419865.1600000001490116119384765625,0.0,0.0,0.0,0.0,0.0,0.0
78,Nakhon Pathom,2560,18035113.3700000010430812835693359375,0.0,0.0,0.0,0.0,0.0,0.0
79,Nakhon Ratchasima,2559,53694905.60999999940395355224609375,0.0,0.0,0.0,0.0,0.0,0.0
80,Nakhon Ratchasima,2560,58334136.509999997913837432861328125,0.0,0.0,0.0,0.0,0.0,0.0
81,Narathiwat,2559,5764035.870000000111758708953857421875,0.0,0.0,0.0,0.0,0.0,0.0
82,Narathiwat,2560,5934105.5,0.0,0.0,0.0,0.0,0.0,0.0
83,Pathum Thani,2559,7313204.9800000004470348358154296875,0.0,0.0,0.0,0.0,0.0,0.0
84,Pathum Thani,2560,8795553.539999999105930328369140625,0.0,0.0,0.0,0.0,0.0,0.0
85,Phangnga,2559,14015293.38000000081956386566162109375,0.0,0.0,0.0,0.0,0.0,0.0
86,Phangnga,2560,14149498.4100000001490116119384765625,0.0,0.0,0.0,0.0,0.0,0.0
87,Pattani,2559,3176463.870000000111758708953857421875,0.0,0.0,0.0,0.0,0.0,0.0
88,Pattani,2560,3125905.5899999998509883880615234375,0.0,0.0,0.0,0.0,0.0,0.0
89,Phra Nakorn Si Ayuttaya,2559,12683484.27999999932944774627685546875,0.0,0.0,0.0,0.0,0.0,0.0
90,Phra Nakorn Si Ayuttaya,2560,14278363.09999999962747097015380859375,0.0,0.0,0.0,0.0,0.0,0.0
91,Phetchabun,2559,9116271.16999999992549419403076171875,0.0,0.0,0.0,0.0,0.0,0.0
92,Phetchabun,2560,9729865.56000000052154064178466796875,0.0,0.0,0.0,0.0,0.0,0.0
93,Phetchaburi,2559,4521667.84999999962747097015380859375,0.0,0.0,0.0,0.0,0.0,0.0
94,Phetchaburi,2560,5007099.91999999992549419403076171875,0.0,0.0,0.0,0.0,0.0,0.0
95,Maha Sarakam,2559,8941666.429999999701976776123046875,0.0,0.0,0.0,0.0,0.0,0.0
96,Maha Sarakam,2560,9671896.710000000894069671630859375,0.0,0.0,0.0,0.0,0.0,0.0
97,Phare,2559,5687437.75,0.0,0.0,0.0,0.0,0.0,0.0
98,Phare,2560,5676919.709999999962747097015380859375,0.0,0.0,0.0,0.0,0.0,0.0
99,Yala,2559,11091874.09999999962747097015380859375,0.0,0.0,0.0,0.0,0.0,0.0
100,Yala,2560,11734607.25999999977648258209228515625,0.0,0.0,0.0,0.0,0.0,0.0
101,Roi-Et,2559,6107324,0.0,0.0,0.0,0.0,0.0,0.0
102,Roi-Et,2560,6239922.50999999977648258209228515625,0.0,0.0,0.0,0.0,0.0,0.0
103,Mae Hong Son,2559,515283.9299999999930150806903839111328125,0.0,0.0,0.0,0.0,0.0,0.0
104,Mae Hong Son,2560,502389.8400000000256113708019256591796875,0.0,0.0,0.0,0.0,0.0,0.0
105,Ranong,2559,3074264.58000000007450580596923828125,0.0,0.0,0.0,0.0,0.0,0.0
106,Ranong,2560,2502852.50999999977648258209228515625,0.0,0.0,0.0,0.0,0.0,0.0
107,Loei,2559,10140012.070000000298023223876953125,0.0,0.0,0.0,0.0,0.0,0.0
108,Loei,2560,11141521.070000000298023223876953125,0.0,0.0,0.0,0.0,0.0,0.0
109,Ratchaburi,2559,6087611.7699999995529651641845703125,0.0,0.0,0.0,0.0,0.0,0.0
110,Ratchaburi,2560,6792050.629999999888241291046142578125,0.0,0.0,0.0,0.0,0.0,0.0
111,Sisaket,2559,14007839.6600000001490116119384765625,0.0,0.0,0.0,0.0,0.0,0.0
112,Sisaket,2560,15061638.710000000894069671630859375,0.0,0.0,0.0,0.0,0.0,0.0
113,Saraburi,2559,6378121.540000000037252902984619140625,0.0,0.0,0.0,0.0,0.0,0.0
114,Saraburi,2560,7313985.2300000004470348358154296875,0.0,0.0,0.0,0.0,0.0,0.0
115,Sukhothai,2559,7114253.40000000037252902984619140625,0.0,0.0,0.0,0.0,0.0,0.0
116,Sukhothai,2560,8039525.83000000007450580596923828125,0.0,0.0,0.0,0.0,0.0,0.0
117,Suphanburi,2559,7644917.870000000111758708953857421875,0.0,0.0,0.0,0.0,0.0,0.0
118,Suphanburi,2560,8449372.75,0.0,0.0,0.0,0.0,0.0,0.0
119,Surin,2559,14834962.8399999998509883880615234375,0.0,0.0,0.0,0.0,0.0,0.0
120,Surin,2560,15573715.18999999947845935821533203125,0.0,0.0,0.0,0.0,0.0,0.0
121,Nong Khai,2559,9547438.5899999998509883880615234375,0.0,0.0,0.0,0.0,0.0,0.0
122,Nong Khai,2560,9005193.679999999701976776123046875,0.0,0.0,0.0,0.0,0.0,0.0
123,Angthong,2559,2848812.7299999999813735485076904296875,0.0,0.0,0.0,0.0,0.0,0.0
124,Angthong,2560,3492797.5699999998323619365692138671875,0.0,0.0,0.0,0.0,0.0,0.0
125,Udon Thani,2559,19607318.0500000007450580596923828125,0.0,0.0,0.0,0.0,0.0,0.0
126,Udon Thani,2560,21494871.1299999989569187164306640625,0.0,0.0,0.0,0.0,0.0,0.0
127,Uthai Thani,2559,840116.109999999986030161380767822265625,0.0,0.0,0.0,0.0,0.0,0.0
128,Uthai Thani,2560,970206.140000000013969838619232177734375,0.0,0.0,0.0,0.0,0.0,0.0
129,Ubon Ratchathani,2559,16485909.0500000007450580596923828125,0.0,0.0,0.0,0.0,0.0,0.0
130,Ubon Ratchathani,2560,19672424.57999999821186065673828125,0.0,0.0,0.0,0.0,0.0,0.0
131,Amnat Charoen,2559,4085200.7799999997951090335845947265625,0.0,0.0,0.0,0.0,0.0,0.0
132,Amnat Charoen,2560,4276953.530000000260770320892333984375,0.0,0.0,0.0,0.0,0.0,0.0
