﻿_id,ลำดับที่,จังหวัด,"คะแนนตัวชี้วัด
1.1.1","คะแนนตัวชี้วัด
1.1.2","คะแนนตัวชี้วัด
1.1.3","คะแนนตัวชี้วัด
1.1.4","คะแนนตัวชี้วัด
1.1.5","คะแนนตัวชี้วัด
1.1.6","คะแนนตัวชี้วัด
1.1.7","คะแนนตัวชี้วัด
2.1.1","คะแนนตัวชี้วัด
2.1.2","คะแนนตัวชี้วัด
2.1.3","คะแนนที่ได้
(เต็ม 100)",ผลการประเมิน
43,43,ปัตตานี,10,11.25,20.0,15.0,7.5,5,5,10.0,-,10,93.75,ระดับคุณภาพ
44,44,ราชบุรี,10,11.25,20.0,15.0,7.5,5,5,10.0,-,10,93.75,ระดับคุณภาพ
45,45,นครราชสีมา,10,20.0,21.88,-,11.25,5,5,10.0,-,10,93.1299999999999954525264911353588104248046875,ระดับคุณภาพ
46,46,พระนครศรีอยุธยา,10,7.5,20.0,15.0,10.0,5,4.480000000000000426325641456060111522674560546875,10.0,-,10,91.9800000000000039790393202565610408782958984375,ระดับคุณภาพ
47,47,พิจิตร,10,15.0,21.88,-,15.0,5,5,10.0,-,10,91.8799999999999954525264911353588104248046875,ระดับคุณภาพ
48,48,ยโสธร,10,20.0,21.88,-,15.0,5,0,10.0,-,10,91.8799999999999954525264911353588104248046875,ระดับคุณภาพ
49,49,อุตรดิตถ์,10,11.25,17.5,13.13,10.0,5,5,10.0,-,10,91.8799999999999954525264911353588104248046875,ระดับคุณภาพ
50,50,สระบุรี,10,11.25,15.0,15.0,10.0,5,5,10.0,-,10,91.25,ระดับคุณภาพ
51,51,สุพรรณบุรี,10,17.5,18.75,-,15.0,5,5,10.0,-,10,91.25,ระดับคุณภาพ
52,52,ลำพูน,10,13.13,20.0,7.5,10.0,5,5,10.0,-,10,90.6299999999999954525264911353588104248046875,ระดับคุณภาพ
53,53,อุบลราชธานี,10,14.33,25.0,-,11.25,5,5,10.0,-,10,90.5799999999999982946974341757595539093017578125,ระดับคุณภาพ
54,54,ฉะเชิงเทรา,10,20.0,-,25.0,15.0,0,0,-,10.0,10,90,ระดับคุณภาพ
55,55,สิงห์บุรี,10,15.0,17.5,7.5,10.0,5,5,10.0,-,10,90,ระดับคุณภาพ
56,56,สมุทรสงคราม,10,11.25,20.0,11.25,7.5,5,4.92999999999999971578290569595992565155029296875,10.0,-,10,89.93000000000000682121026329696178436279296875,ระดับมาตรฐานขั้นสูง
57,57,เลย,9.5,7.5,17.5,15.0,10.0,5,5,10.0,-,10,89.5,ระดับมาตรฐานขั้นสูง
58,58,หนองคาย,10,15.0,18.75,-,15.0,5,5,10.0,-,10,88.75,ระดับมาตรฐานขั้นสูง
59,59,นนทบุรี,10,7.5,20.0,11.25,10.0,5,5,10.0,-,9.5,88.25,ระดับมาตรฐานขั้นสูง
60,60,พะเยา,8,11.25,17.5,11.25,10.0,5,5,10.0,-,10,88,ระดับมาตรฐานขั้นสูง
61,61,พัทลุง,10,15.0,20.0,15.0,10.0,5,2.850000000000000088817841970012523233890533447265625,10.0,-,0,87.849999999999994315658113919198513031005859375,ระดับมาตรฐานขั้นสูง
62,62,ลำปาง,10,11.25,20.0,6.25,10.0,5,5,10.0,-,10,87.5,ระดับมาตรฐานขั้นสูง
63,63,ชัยภูมิ,10,-,21.88,10.0,15.0,5,5,10.0,-,10,86.8799999999999954525264911353588104248046875,ระดับมาตรฐานขั้นสูง
64,64,พิษณุโลก,10,20.0,21.88,-,5.0,5,5,10.0,-,10,86.8799999999999954525264911353588104248046875,ระดับมาตรฐานขั้นสูง
65,65,ศรีสะเกษ,10,13.13,16.25,7.5,10.0,5,5,10.0,-,10,86.8799999999999954525264911353588104248046875,ระดับมาตรฐานขั้นสูง
66,66,แพร่,10,15.0,20.31,-,11.25,5,5,10.0,-,10,86.56000000000000227373675443232059478759765625,ระดับมาตรฐานขั้นสูง
67,67,นครพนม,10,15.0,20.0,11.25,10.0,5,5,10.0,-,0,86.25,ระดับมาตรฐานขั้นสูง
68,68,ลพบุรี,10,15.0,23.44,-,11.25,5,0,10.0,-,10,84.68999999999999772626324556767940521240234375,ระดับมาตรฐานขั้นสูง
69,69,ระนอง,6,17.5,23.44,-,7.5,5,5,10.0,-,10,84.43999999999999772626324556767940521240234375,ระดับมาตรฐานขั้นสูง
70,70,อำนาจเจริญ,9.5,17.5,25.0,-,11.25,5,5,10.0,-,0,83.25,ระดับมาตรฐานขั้นสูง
71,71,เพชรบุรี,10,15.0,21.88,-,5.0,5,5,10.0,-,10,81.8799999999999954525264911353588104248046875,ระดับมาตรฐานขั้นสูง
72,72,เชียงราย,10,7.0,15.0,11.25,7.5,5,5,10.0,-,10,80.75,ระดับมาตรฐานขั้นสูง
73,73,น่าน,8.5,11.25,15.0,2.5,10.0,5,5,10.0,-,10,77.25,ระดับมาตรฐานขั้นสูง
74,74,แม่ฮ่องสอน,10,15.0,14.38,-,7.5,5,5,10.0,-,10,76.8799999999999954525264911353588104248046875,ระดับมาตรฐานขั้นสูง
75,75,อุดรธานี,10,3.75,12.5,5.0,1.67,5,5,10.0,-,10,62.9200000000000017053025658242404460906982421875,ระดับมาตรฐานขั้นต้น
76,76,ชลบุรี,10,4.17,0.0,-,-,5,5,10.0,-,10,44.1700000000000017053025658242404460906982421875,ระดับต้องปรับปรุง
