﻿_id,Sector,Province,BE_Year,LPG,Low Speed Diesel (LSD),High Speed Diesel (HSD)/Biodiesel,Fuel oil,Gasoline 91,Gasoline 95,Gasohol 91,Gasohol 95,Natural gas
60,Other,Samut Sakhon,2561,0,0,0,0,0,0,0,0,0
61,Other,Samut Songkhram,2561,0,0,0,0,0,0,0,0,0
62,Other,Phetchaburi,2561,0,0,"2,029,690",0,0,0,0,0,0
63,Other,Prachuap Khiri Khan,2561,0,0,"1,390,796",0,0,0,0,0,0
64,Other,Nakhon Si Thammarat,2561,0,0,"13,372,317",0,0,0,0,0,0
65,Other,Krabi,2561,0,0,"482,887",0,0,0,0,0,0
66,Other,Phangnga,2561,0,0,"1,851,867",0,0,0,0,0,0
67,Other,Phuket,2561,0,0,0,0,0,0,0,0,0
68,Other,Surat Thani,2561,0,0,"6,942,284",0,0,0,0,0,0
69,Other,Ranong,2561,0,0,0,0,0,0,0,0,0
70,Other,Chumphon,2561,0,0,"1,546,697",0,0,0,0,0,0
71,Other,Songkhla,2561,0,0,"2,997,261",0,0,0,0,0,0
72,Other,Satun,2561,0,0,"783,788",0,0,0,0,0,0
73,Other,Trang,2561,0,0,"705,131",0,0,0,0,0,0
74,Other,Phatthalung,2561,0,0,"409,419",0,0,0,0,0,0
75,Other,Pattani,2561,0,0,0,0,0,0,0,0,0
76,Other,Yala,2561,0,0,"1,470,848",0,0,0,0,0,0
77,Other,Narathiwat,2561,0,0,"1,811,021",0,0,0,0,0,0
78,Other,Bangkok,2562,0,0,0,0,0,0,0,0,0
79,Other,Samut Prakan,2562,0,0,0,0,0,0,0,0,0
80,Other,Nonthaburi,2562,0,0,0,0,0,0,0,0,0
81,Other,Pathum Thani,2562,0,0,0,0,0,0,0,0,0
82,Other,Phra Nakorn Si Ayuttaya,2562,0,0,0,0,0,0,0,0,0
83,Other,Angthong,2562,0,0,0,0,0,0,0,0,0
84,Other,Lopburi,2562,0,0,"36,400",0,0,0,0,0,0
85,Other,Sing Buri,2562,0,0,0,0,0,0,0,0,0
86,Other,Chainat,2562,0,0,"124,134",0,0,0,0,0,0
87,Other,Saraburi,2562,0,0,"81,184,743",0,0,0,0,0,0
88,Other,Chonburi,2562,0,0,"16,659,243",0,0,0,0,0,0
89,Other,Rayong,2562,0,0,"3,974,015",0,0,0,0,0,0
90,Other,Chanthaburi,2562,0,0,"160,616",0,0,0,0,0,0
91,Other,Trat,2562,0,0,0,0,0,0,0,0,0
92,Other,Chachoengsao,2562,0,0,"1,435,173",0,0,0,0,0,0
93,Other,Prachinburi,2562,0,0,"916,153",0,0,0,0,0,0
94,Other,Nakornnayok,2562,0,0,0,0,0,0,0,0,0
95,Other,Sa Kaeo,2562,0,0,"289,854",0,0,0,0,0,0
96,Other,Nakhon Ratchasima,2562,0,0,"14,595,437",0,0,0,0,0,0
97,Other,Buriram,2562,0,0,0,0,0,0,0,0,0
98,Other,Surin,2562,0,0,0,0,0,0,0,0,0
99,Other,Sisaket,2562,0,0,0,0,0,0,0,0,0
100,Other,Ubon Ratchathani,2562,0,0,0,0,0,0,0,0,0
101,Other,Yasothon,2562,0,0,0,0,0,0,0,0,0
102,Other,Chaiyaphum,2562,0,0,0,0,0,0,0,0,0
103,Other,Amnat Charoen,2562,0,0,0,0,0,0,0,0,0
104,Other,Bungkan,2562,0,0,0,0,0,0,0,0,0
105,Other,Nong Bua Lam Phu,2562,0,0,"1,405,976",0,0,0,0,0,0
106,Other,Khon Kaen,2562,0,0,0,0,0,0,0,0,0
107,Other,Udon Thani,2562,0,0,"215,536",0,0,0,0,0,0
108,Other,Loei,2562,0,0,"5,464,295",0,0,0,0,0,0
109,Other,Nong Khai,2562,0,0,0,0,0,0,0,0,0
110,Other,Maha Sarakam,2562,0,0,0,0,0,0,0,0,0
111,Other,Roi Et,2562,0,0,0,0,0,0,0,0,0
112,Other,Kalasin,2562,0,0,"260,255",0,0,0,0,0,0
113,Other,Sakon Nakhon,2562,0,0,0,0,0,0,0,0,0
114,Other,Nakhon Phanom,2562,0,0,"2,047,887",0,0,0,0,0,0
115,Other,Mukdahan,2562,0,0,0,0,0,0,0,0,0
116,Other,Chiang Mai,2562,0,0,"1,397,654",0,0,0,0,0,0
117,Other,Lamphun,2562,0,0,"1,296,277",0,0,0,0,0,0
118,Other,Lampang,2562,0,0,"8,054,042",0,0,0,0,0,0
119,Other,Udtradit,2562,0,0,0,0,0,0,0,0,0
120,Other,Phare,2562,0,0,"1,014,231",0,0,0,0,0,0
121,Other,Nan,2562,0,0,"554,167",0,0,0,0,0,0
122,Other,Phayao,2562,0,0,"1,465,379",0,0,0,0,0,0
123,Other,Chiang Rai,2562,0,0,"1,445,839",0,0,0,0,0,0
124,Other,Mae Hong Son,2562,0,0,0,0,0,0,0,0,0
125,Other,Nakhon Sawan,2562,0,0,"6,879,154",0,0,0,0,0,0
126,Other,Uthai Thani,2562,0,0,"264,375",0,0,0,0,0,0
127,Other,Kamphaeng Phet,2562,0,0,"3,884,946",0,0,0,0,0,0
128,Other,Tak,2562,0,0,"866,496",0,0,0,0,0,0
129,Other,Sukhothai,2562,0,0,"1,848,062",0,0,0,0,0,0
130,Other,Phitsanulok,2562,0,0,0,0,0,0,0,0,0
131,Other,Phichit,2562,0,0,"381,634",0,0,0,0,0,0
132,Other,Phetchabun,2562,0,0,"2,630,089",0,0,0,0,0,0
133,Other,Ratchaburi,2562,0,0,"4,842,517",0,0,0,0,0,0
134,Other,Kanchanaburi,2562,0,0,"2,064,491",0,0,0,0,0,0
135,Other,Suphanburi,2562,0,0,"17,154,080",0,0,0,0,0,0
136,Other,Nakhon Pathom,2562,0,0,0,0,0,0,0,0,0
137,Other,Samut Sakhon,2562,0,0,0,0,0,0,0,0,0
138,Other,Samut Songkhram,2562,0,0,0,0,0,0,0,0,0
139,Other,Phetchaburi,2562,0,0,"1,724,155",0,0,0,0,0,0
140,Other,Prachuap Khiri Khan,2562,0,0,"1,113,464",0,0,0,0,0,0
141,Other,Nakhon Si Thammarat,2562,0,0,0,0,0,0,0,0,0
142,Other,Krabi,2562,0,0,"924,599",0,0,0,0,0,0
143,Other,Phangnga,2562,0,0,"1,957,700",0,0,0,0,0,0
144,Other,Phuket,2562,0,0,0,0,0,0,0,0,0
145,Other,Surat Thani,2562,0,0,"4,375,250",0,0,0,0,0,0
146,Other,Ranong,2562,0,0,0,0,0,0,0,0,0
147,Other,Chumphon,2562,0,0,"1,504,413",0,0,0,0,0,0
148,Other,Songkhla,2562,0,0,"3,725,824",0,0,0,0,0,0
149,Other,Satun,2562,0,0,"104,627",0,0,0,0,0,0
150,Other,Trang,2562,0,0,"570,467",0,0,0,0,0,0
151,Other,Phatthalung,2562,0,0,"375,406",0,0,0,0,0,0
152,Other,Pattani,2562,0,0,0,0,0,0,0,0,0
153,Other,Yala,2562,0,0,"1,207,467",0,0,0,0,0,0
154,Other,Narathiwat,2562,0,0,"1,810,460",0,0,0,0,0,0
155,Other,Bangkok,2563,0,"70,730,511",0,0,0,0,0,0,0
156,Other,Samut Prakan,2563,0,0,0,0,0,0,0,0,0
157,Other,Nonthaburi,2563,0,0,0,0,0,0,0,0,0
158,Other,Pathum Thani,2563,0,0,0,0,0,0,0,0,0
159,Other,Phra Nakorn Si Ayuttaya,2563,0,0,0,0,0,0,0,0,0
160,Other,Angthong,2563,0,0,0,0,0,0,0,0,0
161,Other,Lopburi,2563,0,0,"36,400",0,0,0,0,0,0
162,Other,Sing Buri,2563,0,0,0,0,0,0,0,0,0
163,Other,Chainat,2563,0,0,"124,134",0,0,0,0,0,0
164,Other,Saraburi,2563,0,0,"81,184,743",0,0,0,0,0,0
165,Other,Chonburi,2563,0,"22,897,999","16,659,243",0,0,0,0,0,0
166,Other,Rayong,2563,0,0,"3,974,015",0,0,0,0,0,0
167,Other,Chanthaburi,2563,0,0,"160,616",0,0,0,0,0,0
168,Other,Trat,2563,0,0,0,0,0,0,0,0,0
169,Other,Chachoengsao,2563,0,0,"1,435,173",0,0,0,0,0,0
170,Other,Prachinburi,2563,0,0,"916,153",0,0,0,0,0,0
171,Other,Nakornnayok,2563,0,0,0,0,0,0,0,0,0
172,Other,Sa Kaeo,2563,0,0,"289,854",0,0,0,0,0,0
173,Other,Nakhon Ratchasima,2563,0,0,"14,595,437",0,0,0,0,0,0
174,Other,Buriram,2563,0,0,0,0,0,0,0,0,0
175,Other,Surin,2563,0,0,0,0,0,0,0,0,0
176,Other,Sisaket,2563,0,0,0,0,0,0,0,0,0
177,Other,Ubon Ratchathani,2563,0,0,0,0,0,0,0,0,0
178,Other,Yasothon,2563,0,0,0,0,0,0,0,0,0
179,Other,Chaiyaphum,2563,0,0,0,0,0,0,0,0,0
180,Other,Amnat Charoen,2563,0,0,0,0,0,0,0,0,0
181,Other,Bungkan,2563,0,0,0,0,0,0,0,0,0
182,Other,Nong Bua Lam Phu,2563,0,0,"1,405,976",0,0,0,0,0,0
183,Other,Khon Kaen,2563,0,0,0,0,0,0,0,0,0
184,Other,Udon Thani,2563,0,0,"215,536",0,0,0,0,0,0
185,Other,Loei,2563,0,0,"5,464,295",0,0,0,0,0,0
186,Other,Nong Khai,2563,0,0,0,0,0,0,0,0,0
187,Other,Maha Sarakam,2563,0,0,0,0,0,0,0,0,0
188,Other,Roi Et,2563,0,0,0,0,0,0,0,0,0
189,Other,Kalasin,2563,0,0,"260,255",0,0,0,0,0,0
190,Other,Sakon Nakhon,2563,0,0,0,0,0,0,0,0,0
191,Other,Nakhon Phanom,2563,0,0,"2,047,887",0,0,0,0,0,0
192,Other,Mukdahan,2563,0,0,0,0,0,0,0,0,0
193,Other,Chiang Mai,2563,0,0,"1,397,654",0,0,0,0,0,0
194,Other,Lamphun,2563,0,0,"1,296,277",0,0,0,0,0,0
195,Other,Lampang,2563,0,0,"8,054,042",0,0,0,0,0,0
196,Other,Udtradit,2563,0,0,0,0,0,0,0,0,0
197,Other,Phare,2563,0,0,"1,014,231",0,0,0,0,0,0
198,Other,Nan,2563,0,0,"554,167",0,0,0,0,0,0
199,Other,Phayao,2563,0,0,"1,465,379",0,0,0,0,0,0
200,Other,Chiang Rai,2563,0,0,"1,445,839",0,0,0,0,0,0
201,Other,Mae Hong Son,2563,0,0,0,0,0,0,0,0,0
202,Other,Nakhon Sawan,2563,0,0,"6,879,154",0,0,0,0,0,0
203,Other,Uthai Thani,2563,0,0,"264,375",0,0,0,0,0,0
204,Other,Kamphaeng Phet,2563,0,0,"3,884,946",0,0,0,0,0,0
205,Other,Tak,2563,0,0,"866,496",0,0,0,0,0,0
206,Other,Sukhothai,2563,0,0,"1,848,062",0,0,0,0,0,0
207,Other,Phitsanulok,2563,0,0,0,0,0,0,0,0,0
208,Other,Phichit,2563,0,0,"381,634",0,0,0,0,0,0
209,Other,Phetchabun,2563,0,0,"2,630,089",0,0,0,0,0,0
210,Other,Ratchaburi,2563,0,0,"4,842,517",0,0,0,0,0,0
211,Other,Kanchanaburi,2563,0,0,"2,064,491",0,0,0,0,0,0
212,Other,Suphanburi,2563,0,0,"17,154,080",0,0,0,0,0,0
213,Other,Nakhon Pathom,2563,0,0,0,0,0,0,0,0,0
214,Other,Samut Sakhon,2563,0,0,0,0,0,0,0,0,0
215,Other,Samut Songkhram,2563,0,0,0,0,0,0,0,0,0
216,Other,Phetchaburi,2563,0,0,"1,724,155",0,0,0,0,0,0
217,Other,Prachuap Khiri Khan,2563,0,0,"1,113,464",0,0,0,0,0,0
218,Other,Nakhon Si Thammarat,2563,0,0,0,0,0,0,0,0,0
219,Other,Krabi,2563,0,0,"924,599",0,0,0,0,0,0
220,Other,Phangnga,2563,0,0,"1,957,700",0,0,0,0,0,0
221,Other,Phuket,2563,0,0,0,0,0,0,0,0,0
222,Other,Surat Thani,2563,0,0,"4,375,250",0,0,0,0,0,0
223,Other,Ranong,2563,0,0,0,0,0,0,0,0,0
224,Other,Chumphon,2563,0,0,"1,504,413",0,0,0,0,0,0
225,Other,Songkhla,2563,0,0,"3,725,824",0,0,0,0,0,0
226,Other,Satun,2563,0,"10,412,297","104,627",0,0,0,0,0,0
227,Other,Trang,2563,0,0,"570,467",0,0,0,0,0,0
228,Other,Phatthalung,2563,0,0,"375,406",0,0,0,0,0,0
229,Other,Pattani,2563,0,0,0,0,0,0,0,0,0
230,Other,Yala,2563,0,0,"1,207,467",0,0,0,0,0,0
231,Other,Narathiwat,2563,0,0,"1,810,460",0,0,0,0,0,0
