????????,???????,"??????????????
1.1.1","??????????????
1.1.2","??????????????
1.1.3","??????????????
1.1.4","??????????????
1.1.5","??????????????
1.1.6","??????????????
1.1.7","??????????????
2.1.1","??????????????
2.1.2","??????????????
2.1.3","???????????
(???? 100)",????????????
42,??????,10,15,17.5,11.25,10,5,5,10,-,10,93.75,???????????
43,???????,10,11.25,20,15,7.5,5,5,10,-,10,93.75,???????????
44,???????,10,11.25,20,15,7.5,5,5,10,-,10,93.75,???????????
45,??????????,10,20,21.88,-,11.25,5,5,10,-,10,93.13,???????????
46,???????????????,10,7.5,20,15,10,5,4.48,10,-,10,91.98,???????????
47,??????,10,15,21.88,-,15,5,5,10,-,10,91.88,???????????
48,?????,10,20,21.88,-,15,5,0,10,-,10,91.88,???????????
49,?????????,10,11.25,17.5,13.13,10,5,5,10,-,10,91.88,???????????
50,???????,10,11.25,15,15,10,5,5,10,-,10,91.25,???????????
51,??????????,10,17.5,18.75,-,15,5,5,10,-,10,91.25,???????????
52,?????,10,13.13,20,7.5,10,5,5,10,-,10,90.63,???????????
53,???????????,10,14.33,25,-,11.25,5,5,10,-,10,90.58,???????????
54,??????????,10,20,-,25,15,0,0,-,10,10,90,???????????
55,?????????,10,15,17.5,7.5,10,5,5,10,-,10,90,???????????
56,???????????,10,11.25,20,11.25,7.5,5,4.93,10,-,10,89.93,???????????????????
57,???,9.5,7.5,17.5,15,10,5,5,10,-,10,89.5,???????????????????
58,???????,10,15,18.75,-,15,5,5,10,-,10,88.75,???????????????????
59,???????,10,7.5,20,11.25,10,5,5,10,-,9.5,88.25,???????????????????
60,?????,8,11.25,17.5,11.25,10,5,5,10,-,10,88,???????????????????
61,??????,10,15,20,15,10,5,2.85,10,-,0,87.85,???????????????????
62,?????,10,11.25,20,6.25,10,5,5,10,-,10,87.5,???????????????????
63,???????,10,-,21.88,10,15,5,5,10,-,10,86.88,???????????????????
64,????????,10,20,21.88,-,5,5,5,10,-,10,86.88,???????????????????
65,????????,10,13.13,16.25,7.5,10,5,5,10,-,10,86.88,???????????????????
66,????,10,15,20.31,-,11.25,5,5,10,-,10,86.56,???????????????????
67,??????,10,15,20,11.25,10,5,5,10,-,0,86.25,???????????????????
68,??????,10,15,23.44,-,11.25,5,0,10,-,10,84.69,???????????????????
69,?????,6,17.5,23.44,-,7.5,5,5,10,-,10,84.44,???????????????????
70,??????????,9.5,17.5,25,-,11.25,5,5,10,-,0,83.25,???????????????????
71,????????,10,15,21.88,-,5,5,5,10,-,10,81.88,???????????????????
72,????????,10,7,15,11.25,7.5,5,5,10,-,10,80.75,???????????????????
73,????,8.5,11.25,15,2.5,10,5,5,10,-,10,77.25,???????????????????
74,??????????,10,15,14.38,-,7.5,5,5,10,-,10,76.88,???????????????????
75,????????,10,3.75,12.5,5,1.67,5,5,10,-,10,62.92,???????????????????
76,??????,10,4.17,0,-,-,5,5,10,-,10,44.17,?????????????????
