﻿Sector,Province,BE_Year,Low Speed Diesel (LSD),High Speed Diesel (HSD)/Biodiesel,Fuel oil,Gasoline 91,Gasoline 95,Gasohol 91,Gasohol 95
Agriculture,Nakhon Phanom,2561,0,"4,434,678",0,0,0,0,0
Agriculture,Mukdahan,2561,0,"1,532,933",0,0,0,0,0
Agriculture,Chiang Mai,2561,0,"4,555,692",0,0,0,0,0
Agriculture,Lamphun,2561,0,"1,314,574",0,0,0,0,0
Agriculture,Lampang,2561,0,"3,980,677",0,0,0,0,0
Agriculture,Udtradit,2561,0,"10,294,484",0,0,0,0,0
Agriculture,Phare,2561,0,"5,824,606",0,0,0,0,0
Agriculture,Nan,2561,0,"9,390,667",0,0,0,0,0
Agriculture,Phayao,2561,0,"5,711,548",0,0,0,0,0
Agriculture,Chiang Rai,2561,0,"12,294,068",0,0,0,0,0
Agriculture,Mae Hong Son,2561,0,0,0,0,0,0,0
Agriculture,Nakhon Sawan,2561,0,"18,698,715",0,0,0,0,0
Agriculture,Uthai Thani,2561,0,"4,739,670",0,0,0,0,0
Agriculture,Kamphaeng Phet,2561,0,"10,804,856",0,0,0,0,0
Agriculture,Tak,2561,0,"4,532,613",0,0,0,0,0
Agriculture,Sukhothai,2561,0,"9,563,139",0,0,0,0,0
Agriculture,Phitsanulok,2561,0,"22,388,778",0,0,0,0,0
Agriculture,Phichit,2561,0,"22,605,511",0,0,0,0,0
Agriculture,Phetchabun,2561,0,"18,940,366",0,0,0,0,0
Agriculture,Ratchaburi,2561,0,"6,452,994",0,0,0,0,0
Agriculture,Kanchanaburi,2561,0,"11,785,542",0,0,0,0,0
Agriculture,Suphanburi,2561,0,"21,377,149",0,0,0,0,0
Agriculture,Nakhon Pathom,2561,0,"13,521,043",0,0,0,0,0
Agriculture,Samut Sakhon,2561,0,"241,544",0,0,0,0,0
Agriculture,Samut Songkhram,2561,0,"91,638",0,0,0,0,0
Agriculture,Phetchaburi,2561,0,"7,356,740",0,0,0,0,0
Agriculture,Prachuap Khiri Khan,2561,0,"276,048",0,0,0,0,0
Agriculture,Nakhon Si Thammarat,2561,0,"1,383,997",0,0,0,0,0
Agriculture,Krabi,2561,0,"420,378",0,0,0,0,0
Agriculture,Phangnga,2561,0,"219,644",0,0,0,0,0
Agriculture,Phuket,2561,0,"31,934",0,0,0,0,0
Agriculture,Surat Thani,2561,0,"1,124,631",0,0,0,0,0
Agriculture,Ranong,2561,0,"82,560",0,0,0,0,0
Agriculture,Chumphon,2561,0,"214,365",0,0,0,0,0
Agriculture,Songkhla,2561,0,"1,802,311",0,0,0,0,0
Agriculture,Satun,2561,0,"264,244",0,0,0,0,0
Agriculture,Trang,2561,0,"649,334",0,0,0,0,0
Agriculture,Phatthalung,2561,0,"1,176,221",0,0,0,0,0
Agriculture,Pattani,2561,0,"647,421",0,0,0,0,0
Agriculture,Yala,2561,0,"275,411",0,0,0,0,0
Agriculture,Narathiwat,2561,0,"442,411",0,0,0,0,0
Agriculture,Bangkok,2562,0,0,0,0,0,0,0
Agriculture,Samut Prakan,2562,0," 397,451 ",0,0,0,0,0
Agriculture,Nonthaburi,2562,0," 1,833,339 ",0,0,0,0,0
Agriculture,Pathum Thani,2562,0," 5,037,740 ",0,0,0,0,0
Agriculture,Phra Nakorn Si Ayuttaya,2562,0," 13,637,514 ",0,0,0,0,0
Agriculture,Angthong,2562,0," 6,496,812 ",0,0,0,0,0
Agriculture,Lopburi,2562,0," 14,019,251 ",0,0,0,0,0
Agriculture,Sing Buri,2562,0," 3,747,393 ",0,0,0,0,0
Agriculture,Chainat,2562,0," 10,928,410 ",0,0,0,0,0
Agriculture,Saraburi,2562,0," 6,381,199 ",0,0,0,0,0
Agriculture,Chonburi,2562,0," 1,687,912 ",0,0,0,0,0
Agriculture,Rayong,2562,0," 604,369 ",0,0,0,0,0
Agriculture,Chanthaburi,2562,0," 422,625 ",0,0,0,0,0
Agriculture,Trat,2562,0," 266,313 ",0,0,0,0,0
Agriculture,Chachoengsao,2562,0," 7,543,524 ",0,0,0,0,0
Agriculture,Prachinburi,2562,0," 4,315,910 ",0,0,0,0,0
Agriculture,Nakornnayok,2562,0," 5,419,301 ",0,0,0,0,0
Agriculture,Sa Kaeo,2562,0," 8,125,671 ",0,0,0,0,0
Agriculture,Nakhon Ratchasima,2562,0," 25,488,020 ",0,0,0,0,0
Agriculture,Buriram,2562,0," 13,839,166 ",0,0,0,0,0
Agriculture,Surin,2562,0," 14,365,173 ",0,0,0,0,0
Agriculture,Sisaket,2562,0," 14,578,105 ",0,0,0,0,0
Agriculture,Ubon Ratchathani,2562,0," 14,636,632 ",0,0,0,0,0
Agriculture,Yasothon,2562,0," 4,671,347 ",0,0,0,0,0
Agriculture,Chaiyaphum,2562,0," 10,630,133 ",0,0,0,0,0
Agriculture,Amnat Charoen,2562,0," 3,946,246 ",0,0,0,0,0
Agriculture,Bungkan,2562,0," 2,970,155 ",0,0,0,0,0
Agriculture,Nong Bua Lam Phu,2562,0," 4,169,297 ",0,0,0,0,0
Agriculture,Khon Kaen,2562,0," 14,578,347 ",0,0,0,0,0
Agriculture,Udon Thani,2562,0," 10,592,392 ",0,0,0,0,0
Agriculture,Loei,2562,0," 6,996,469 ",0,0,0,0,0
Agriculture,Nong Khai,2562,0," 3,551,577 ",0,0,0,0,0
Agriculture,Maha Sarakam,2562,0," 10,184,577 ",0,0,0,0,0
Agriculture,Roi Et,2562,0," 10,198,650 ",0,0,0,0,0
Agriculture,Kalasin,2562,0," 6,223,026 ",0,0,0,0,0
Agriculture,Sakon Nakhon,2562,0," 12,985,316 ",0,0,0,0,0
Agriculture,Nakhon Phanom,2562,0," 4,606,630 ",0,0,0,0,0
Agriculture,Mukdahan,2562,0," 1,809,755 ",0,0,0,0,0
Agriculture,Chiang Mai,2562,0," 4,375,988 ",0,0,0,0,0
Agriculture,Lamphun,2562,0," 1,202,499 ",0,0,0,0,0
Agriculture,Lampang,2562,0," 4,211,141 ",0,0,0,0,0
Agriculture,Udtradit,2562,0," 10,359,697 ",0,0,0,0,0
Agriculture,Phare,2562,0," 6,124,910 ",0,0,0,0,0
Agriculture,Nan,2562,0," 9,476,821 ",0,0,0,0,0
Agriculture,Phayao,2562,0," 5,305,837 ",0,0,0,0,0
Agriculture,Chiang Rai,2562,0," 11,874,144 ",0,0,0,0,0
Agriculture,Mae Hong Son,2562,0," 1,864,081 ",0,0,0,0,0
Agriculture,Nakhon Sawan,2562,0," 19,660,364 ",0,0,0,0,0
Agriculture,Uthai Thani,2562,0," 3,782,326 ",0,0,0,0,0
Agriculture,Kamphaeng Phet,2562,0," 13,841,619 ",0,0,0,0,0
Agriculture,Tak,2562,0," 6,203,836 ",0,0,0,0,0
Agriculture,Sukhothai,2562,0," 9,217,651 ",0,0,0,0,0
Agriculture,Phitsanulok,2562,0," 20,416,612 ",0,0,0,0,0
Agriculture,Phichit,2562,0," 20,307,202 ",0,0,0,0,0
Agriculture,Phetchabun,2562,0," 20,735,806 ",0,0,0,0,0
Agriculture,Ratchaburi,2562,0," 9,391,853 ",0,0,0,0,0
Agriculture,Kanchanaburi,2562,0," 24,374,593 ",0,0,0,0,0
Agriculture,Suphanburi,2562,0," 17,880,236 ",0,0,0,0,0
Agriculture,Nakhon Pathom,2562,0," 11,303,874 ",0,0,0,0,0
Agriculture,Samut Sakhon,2562,0," 162,895 ",0,0,0,0,0
Agriculture,Samut Songkhram,2562,0," 90,418 ",0,0,0,0,0
Agriculture,Phetchaburi,2562,0," 7,929,791 ",0,0,0,0,0
Agriculture,Prachuap Khiri Khan,2562,0," 751,326 ",0,0,0,0,0
Agriculture,Nakhon Si Thammarat,2562,0," 1,181,853 ",0,0,0,0,0
Agriculture,Krabi,2562,0," 344,435 ",0,0,0,0,0
Agriculture,Phangnga,2562,0," 156,333 ",0,0,0,0,0
Agriculture,Phuket,2562,0," 29,514 ",0,0,0,0,0
Agriculture,Surat Thani,2562,0," 984,948 ",0,0,0,0,0
Agriculture,Ranong,2562,0," 64,469 ",0,0,0,0,0
Agriculture,Chumphon,2562,0," 235,819 ",0,0,0,0,0
Agriculture,Songkhla,2562,0," 1,798,777 ",0,0,0,0,0
Agriculture,Satun,2562,0," 222,790 ",0,0,0,0,0
Agriculture,Trang,2562,0," 522,862 ",0,0,0,0,0
Agriculture,Phatthalung,2562,0," 1,092,353 ",0,0,0,0,0
Agriculture,Pattani,2562,0," 521,554 ",0,0,0,0,0
Agriculture,Yala,2562,0," 342,336 ",0,0,0,0,0
Agriculture,Narathiwat,2562,0," 371,530 ",0,0,0,0,0
Residential,Bangkok,2563,"62,118,720",0,0,0,0,0,0
Residential,Samut Prakan,2563,"22,977,003",0,0,0,0,0,0
Residential,Nonthaburi,2563,"12,490,738",0,0,0,0,0,0
Residential,Pathum Thani,2563,"12,623,983",0,0,0,0,0,0
Residential,Phra Nakorn Si Ayuttaya,2563,"5,460,659",0,0,0,0,0,0
Residential,Angthong,2563,"1,363,916",0,0,0,0,0,0
Residential,Lopburi,2563,"2,753,526",0,0,0,0,0,0
Residential,Sing Buri,2563,"827,549",0,0,0,0,0,0
Residential,Chainat,2563,"1,271,833",0,0,0,0,0,0
Residential,Saraburi,2563,"2,767,397",0,0,0,0,0,0
Residential,Chonburi,2563,"10,692,053",0,0,0,0,0,0
Residential,Rayong,2563,"4,852,984",0,0,0,0,0,0
Residential,Chanthaburi,2563,"1,732,896",0,0,0,0,0,0
Residential,Trat,2563,"807,451",0,0,0,0,0,0
Residential,Chachoengsao,2563,"5,507,804",0,0,0,0,0,0
Residential,Prachinburi,2563,"2,355,221",0,0,0,0,0,0
Residential,Nakornnayok,2563,"774,973",0,0,0,0,0,0
Residential,Sa Kaeo,2563,"774,696",0,0,0,0,0,0
Residential,Nakhon Ratchasima,2563,"15,579,926",0,0,0,0,0,0
Residential,Buriram,2563,"5,788,126",0,0,0,0,0,0
Residential,Surin,2563,"4,270,846",0,0,0,0,0,0
Residential,Sisaket,2563,"4,832,275",0,0,0,0,0,0
Residential,Ubon Ratchathani,2563,"6,827,203",0,0,0,0,0,0
Residential,Yasothon,2563,"1,645,662",0,0,0,0,0,0
Residential,Chaiyaphum,2563,"4,979,196",0,0,0,0,0,0
Residential,Amnat Charoen,2563,"1,152,092",0,0,0,0,0,0
Residential,Bungkan,2563,"815,978",0,0,0,0,0,0
Residential,Nong Bua Lam Phu,2563,"1,159,581",0,0,0,0,0,0
Residential,Khon Kaen,2563,"10,608,379",0,0,0,0,0,0
Residential,Udon Thani,2563,"6,546,132",0,0,0,0,0,0
Residential,Loei,2563,"2,916,888",0,0,0,0,0,0
Residential,Nong Khai,2563,"2,864,566",0,0,0,0,0,0
Residential,Maha Sarakam,2563,"2,331,249",0,0,0,0,0,0
Residential,Roi Et,2563,"1,749,895",0,0,0,0,0,0
Residential,Kalasin,2563,"3,943,991",0,0,0,0,0,0
Residential,Sakon Nakhon,2563,"6,014,512",0,0,0,0,0,0
Residential,Nakhon Phanom,2563,"1,661,467",0,0,0,0,0,0
Residential,Mukdahan,2563,"813,893",0,0,0,0,0,0
Residential,Chiang Mai,2563,"13,450,087",0,0,0,0,0,0
Residential,Lamphun,2563,"2,400,043",0,0,0,0,0,0
Residential,Lampang,2563,"5,563,127",0,0,0,0,0,0
Residential,Udtradit,2563,"1,967,792",0,0,0,0,0,0
Residential,Phare,2563,"2,078,402",0,0,0,0,0,0
Residential,Nan,2563,"1,962,547",0,0,0,0,0,0
Residential,Phayao,2563,"1,963,304",0,0,0,0,0,0
Residential,Chiang Rai,2563,"6,510,940",0,0,0,0,0,0
Residential,Mae Hong Son,2563,"252,234",0,0,0,0,0,0
Residential,Nakhon Sawan,2563,"4,972,169",0,0,0,0,0,0
Residential,Uthai Thani,2563,"569,239",0,0,0,0,0,0
Residential,Kamphaeng Phet,2563,"2,028,008",0,0,0,0,0,0
Residential,Tak,2563,"2,943,898",0,0,0,0,0,0
Residential,Sukhothai,2563,"2,996,439",0,0,0,0,0,0
Residential,Phitsanulok,2563,"3,192,642",0,0,0,0,0,0
Residential,Phichit,2563,"2,723,869",0,0,0,0,0,0
Residential,Phetchabun,2563,"3,098,958",0,0,0,0,0,0
Residential,Ratchaburi,2563,"2,612,837",0,0,0,0,0,0
Residential,Kanchanaburi,2563,"2,872,638",0,0,0,0,0,0
Residential,Suphanburi,2563,"3,009,943",0,0,0,0,0,0
Residential,Nakhon Pathom,2563,"6,599,678",0,0,0,0,0,0
Residential,Samut Sakhon,2563,"12,827,535",0,0,0,0,0,0
Residential,Samut Songkhram,2563,"1,231,059",0,0,0,0,0,0
Residential,Phetchaburi,2563,"1,855,246",0,0,0,0,0,0
Residential,Prachuap Khiri Khan,2563,"2,186,406",0,0,0,0,0,0
Residential,Nakhon Si Thammarat,2563,"5,371,026",0,0,0,0,0,0
Residential,Krabi,2563,"2,868,656",0,0,0,0,0,0
Residential,Phangnga,2563,"2,908,476",0,0,0,0,0,0
Residential,Phuket,2563,"2,101,193",0,0,0,0,0,0
Residential,Surat Thani,2563,"7,435,343",0,0,0,0,0,0
Residential,Ranong,2563,"729,360",0,0,0,0,0,0
Residential,Chumphon,2563,"2,392,534",0,0,0,0,0,0
Residential,Songkhla,2563,"7,214,023",0,0,0,0,0,0
Residential,Satun,2563,"1,053,207",0,0,0,0,0,0
Residential,Trang,2563,"3,136,319",0,0,0,0,0,0
Residential,Phatthalung,2563,"2,261,982",0,0,0,0,0,0
Residential,Pattani,2563,"963,795",0,0,0,0,0,0
Residential,Yala,2563,"3,918,198",0,0,0,0,0,0
Residential,Narathiwat,2563,"1,910,226",0,0,0,0,0,0
