﻿Sector,Province,BE_Year,LPG,Low Speed Diesel (LSD),High Speed Diesel (HSD)/Biodiesel,Fuel oil,Gasoline 91,Gasoline 95,Gasohol 91,Gasohol 95,Natural gas
Transportation,Phayao,2561,"1,440,990",0,"43,452,622",0,0,"2,534,140","12,428,710","9,212,610","75,000,000"
Transportation,Chiang Rai,2561,"7,058,655",0,"166,782,056",0,0,"3,565,190","32,437,350","32,748,014","147,000,000"
Transportation,Mae Hong Son,2561,"79,270",0,"30,105,321",0,0,"5,015,140","5,809,010","5,002,973",0
Transportation,Nakhon Sawan,2561,"14,450,017",0,"241,158,083",0,0,"1,219,330","31,745,900","40,955,691","599,000,000"
Transportation,Uthai Thani,2561,"2,274,510",0,"45,193,422",0,0,"139,810","7,844,720","7,381,323",0
Transportation,Kamphaeng Phet,2561,"4,762,080",0,"119,506,142",0,0,"1,093,290","14,252,170","15,413,205","515,000,000"
Transportation,Tak,2561,"2,677,330",0,"160,143,476",0,0,"291,071","20,327,700","30,367,189","277,000,000"
Transportation,Sukhothai,2561,"2,135,480",0,"97,579,672",0,0,"1,653,760","13,460,390","21,444,751","161,000,000"
Transportation,Phitsanulok,2561,"11,359,998",0,"222,375,340",0,0,"2,998,090","36,011,630","43,114,768","616,000,000"
Transportation,Phichit,2561,"5,027,320",0,"96,835,439",0,0,"497,270","14,201,550","21,832,417",0
Transportation,Phetchabun,2561,"5,488,583",0,"139,276,606",0,0,"1,473,680","15,600,940","24,930,060",0
Transportation,Ratchaburi,2561,"15,892,390",0,"209,103,477",0,0,"7,205,840","29,356,800","46,067,911","617,000,000"
Transportation,Kanchanaburi,2561,"13,476,280",0,"214,291,879",0,0,"9,960,290","27,025,560","38,481,967","264,000,000"
Transportation,Suphanburi,2561,"15,506,160",0,"161,746,267",0,0,"5,199,300","31,713,050","32,651,629","1,285,000,000"
Transportation,Nakhon Pathom,2561,"46,176,068",0,"369,673,944","1,549,259",0,"8,032,040","54,606,980","74,123,314","3,059,000,000"
Transportation,Samut Sakhon,2561,"25,983,711",0,"305,801,382","1,465,653",0,"3,741,460","41,083,930","51,882,396","523,000,000"
Transportation,Samut Songkhram,2561,"7,464,620",0,"72,037,082",0,0,"1,808,690","8,994,700","11,382,111","757,000,000"
Transportation,Phetchaburi,2561,"10,989,595",0,"185,104,063",0,0,"2,189,420","25,995,170","42,144,768","909,000,000"
Transportation,Prachuap Khiri Khan,2561,"6,667,334",0,"164,637,092","618,008",0,"2,175,150","23,621,110","31,556,642","739,000,000"
Transportation,Nakhon Si Thammarat,2561,"11,940,935",0,"328,614,442",0,0,"9,466,370","47,767,570","75,976,690","401,000,000"
Transportation,Krabi,2561,"2,190,030",0,"124,227,482",0,0,"1,564,930","26,879,770","23,774,449",0
Transportation,Phangnga,2561,"758,780",0,"68,961,442",0,0,"491,970","23,406,920","17,457,518",0
Transportation,Phuket,2561,"6,412,224",0,"181,405,586",0,0,"1,655,000","99,377,390","56,610,283",0
Transportation,Surat Thani,2561,"8,788,836",0,"642,377,199","6,669,422",0,"13,032,220","74,076,160","111,712,793","340,000,000"
Transportation,Ranong,2561,"479,400",0,"34,364,284",0,0,"1,200,490","5,066,810","9,146,278",0
Transportation,Chumphon,2561,"4,988,780",0,"186,759,437","902,110",0,"6,821,680","16,504,410","28,048,692","163,000,000"
Transportation,Songkhla,2561,"9,519,928",0,"694,659,655","2,235,729",0,"9,347,050","107,887,280","185,694,270","595,000,000"
Transportation,Satun,2561,"789,455",0,"43,111,616",0,0,"154,950","8,797,530","17,001,357",0
Transportation,Trang,2561,"2,653,820",0,"104,357,333","71,811",0,"2,295,020","22,708,090","32,018,051",0
Transportation,Phatthalung,2561,"2,448,097",0,"50,846,972",0,0,"496,800","9,386,110","14,325,028",0
Transportation,Pattani,2561,"2,118,660",0,"92,528,926",0,0,"279,750","9,073,320","38,462,743","108,000,000"
Transportation,Yala,2561,"991,030",0,"34,163,876",0,0,"803,080","4,506,350","15,613,241",0
Transportation,Narathiwat,2561,"625,710",0,"37,418,629",0,0,"292,920","9,814,750","9,458,912",0
Transportation,Bangkok,2562," 255,991,884 ",0," 5,226,364,573 ","132,953,711 ","39,640,000 "," 96,971,243 "," 810,978,889 "," 1,607,981,245 ","20,290,000,000 "
Transportation,Samut Prakan,2562," 38,582,827 ",0," 746,661,256 ","5,930,442 ","312,000 "," 6,264,137 "," 98,465,901 "," 159,437,928 ","5,862,000,000 "
Transportation,Nonthaburi,2562," 73,645,220 ",0," 410,957,647 ",0 ,0 ," 8,784,314 "," 86,702,067 "," 160,314,834 ","4,599,000,000 "
Transportation,Pathum Thani,2562," 58,682,805 ",0," 612,656,758 ",0 ,0 ," 6,418,003 "," 103,141,258 "," 133,558,584 ","7,281,000,000 "
Transportation,Phra Nakorn Si Ayuttaya,2562," 32,520,954 ",0," 523,589,433 ","45,000 ",0 ," 3,971,533 "," 66,873,764 "," 73,100,358 ","2,076,000,000 "
Transportation,Angthong,2562," 2,558,030 ",0," 51,148,975 ",0 ,0 ," 559,079 "," 8,537,386 "," 10,010,716 ","157,000,000 "
Transportation,Lopburi,2562," 7,622,020 ",0," 153,350,489 ",0 ,0 ," 986,513 "," 31,356,333 "," 31,789,875 ","227,000,000 "
Transportation,Sing Buri,2562," 5,141,420 ",0," 64,422,435 ",0 ,0 ," 566,257 "," 10,042,112 "," 13,386,711 ","477,000,000 "
Transportation,Chainat,2562," 3,312,061 ",0," 52,815,983 ",0 ,0 ," 338,107 "," 9,593,355 "," 10,601,214 ","19,000,000 "
Transportation,Saraburi,2562," 14,387,312 ",0," 412,189,845 ","378,424 ",0 ," 2,152,029 "," 41,965,144 "," 49,497,109 ","6,514,000,000 "
Transportation,Chonburi,2562," 52,595,378 ",0," 3,151,086,810 ","1,022,949,131 ","629,000 "," 57,487,910 "," 335,333,443 "," 464,374,264 ","9,017,000,000 "
Transportation,Rayong,2562," 21,470,902 ",0," 426,689,454 ","51,121,004 ",0 ," 5,434,720 "," 63,563,980 "," 82,085,824 ","1,198,000,000 "
Transportation,Chanthaburi,2562," 10,927,430 ",0," 182,398,203 ",0 ,0 ," 8,605,462 "," 18,739,698 "," 36,074,361 ","381,000,000 "
Transportation,Trat,2562," 3,049,600 ",0," 57,418,509 ",0 ,0 ," 2,659,941 "," 4,895,198 "," 15,266,911 ","70,000,000 "
Transportation,Chachoengsao,2562," 14,188,228 ",0," 342,315,703 ","1,707,713 ",0 ," 3,684,541 "," 47,328,927 "," 53,448,820 ","2,664,000,000 "
Transportation,Prachinburi,2562," 7,695,810 ",0," 142,985,380 ",0 ,0 ," 1,889,028 "," 27,032,993 "," 25,081,980 ","942,000,000 "
Transportation,Nakornnayok,2562," 4,788,150 ",0," 49,013,950 ",0 ,0 ," 1,260,552 "," 11,345,708 "," 12,741,511 ","123,000,000 "
Transportation,Sa Kaeo,2562," 13,074,522 ",0," 88,508,947 ",0 ,0 ," 433,473 "," 11,318,623 "," 19,389,416 ","502,000,000 "
Transportation,Nakhon Ratchasima,2562," 35,964,574 ",0," 730,911,257 ",0 ,0 ," 5,331,226 "," 107,043,574 "," 116,457,623 ","1,990,000,000 "
Transportation,Buriram,2562," 8,934,360 ",0," 249,190,768 ",0 ,0 ," 3,823,296 "," 50,864,908 "," 38,811,844 ","304,000,000 "
Transportation,Surin,2562," 11,186,015 ",0," 155,674,969 ",0 ,0 ," 2,272,049 "," 37,425,896 "," 22,448,054 ","254,000,000 "
Transportation,Sisaket,2562," 5,896,271 ",0," 141,310,557 ",0 ,0 ," 2,050,567 "," 21,365,570 "," 28,119,930 ","141,000,000 "
Transportation,Ubon Ratchathani,2562," 12,853,558 ",0," 232,760,977 ",0 ,0 ," 2,451,481 "," 53,413,634 "," 41,888,636 ","294,000,000 "
Transportation,Yasothon,2562," 4,098,235 ",0," 59,817,299 ",0 ,0 ," 515,362 "," 10,666,764 "," 9,320,420 ",0 
Transportation,Chaiyaphum,2562," 4,313,935 ",0," 135,706,063 ",0 ,0 ," 820,762 "," 19,036,317 "," 24,905,157 ","278,000,000 "
Transportation,Amnat Charoen,2562," 1,236,560 ",0," 43,125,895 ",0 ,0 ," 378,392 "," 6,357,730 "," 8,105,638 ",0 
Transportation,Bungkan,2562," 1,626,860 ",0," 32,637,431 ",0 ,0 ," 51,195 "," 5,985,486 "," 6,946,766 ",0 
Transportation,Nong Bua Lam Phu,2562," 793,440 ",0," 47,703,221 ",0 ,0 ," 240,597 "," 7,817,768 "," 7,111,176 ",0 
Transportation,Khon Kaen,2562," 21,077,683 ",0," 392,582,103 ",0 ,0 ," 1,905,380 "," 79,106,320 "," 65,078,737 ","1,558,000,000 "
Transportation,Udon Thani,2562," 7,532,500 ",0," 530,140,977 ","14,894 ",0 ," 3,894,670 "," 77,149,830 "," 103,176,664 ","303,000,000 "
Transportation,Loei,2562," 2,234,070 ",0," 86,997,740 ",0 ,0 ," 792,236 "," 15,598,832 "," 14,943,096 ","67,000,000 "
Transportation,Nong Khai,2562," 1,309,020 ",0," 73,666,641 ",0 ,0 ," 889,454 "," 14,415,892 "," 16,171,119 ",0 
Transportation,Maha Sarakam,2562," 6,287,160 ",0," 105,537,179 ",0 ,0 ," 258,069 "," 29,990,589 "," 16,708,544 ","404,000,000 "
Transportation,Roi Et,2562," 16,834,185 ",0," 147,410,521 ",0 ,0 ," 340,610 "," 25,970,370 "," 33,267,606 ","293,000,000 "
Transportation,Kalasin,2562," 5,853,690 ",0," 97,960,885 ",0 ,0 ," 303,363 "," 18,783,882 "," 15,364,048 ",0 
Transportation,Sakon Nakhon,2562," 4,284,743 ",0," 129,259,582 ","105,000 ",0 ," 411,728 "," 25,081,941 "," 31,292,053 ",0 
Transportation,Nakhon Phanom,2562," 6,604,113 ",0," 74,906,888 ",0 ,0 ," 350,701 "," 14,583,926 "," 13,046,061 ",0 
Transportation,Mukdahan,2562," 2,995,647 ",0," 52,952,900 ",0 ,0 ," 461,685 "," 6,610,011 "," 9,656,078 ","147,000,000 "
Transportation,Chiang Mai,2562," 11,018,470 ",0," 357,287,283 ",0 ,0 ," 9,705,671 "," 118,690,158 "," 93,113,065 ","257,000,000 "
Transportation,Lamphun,2562," 1,215,400 ",0," 67,770,932 ",0 ,0 ," 936,083 "," 19,336,130 "," 12,634,906 ","69,000,000 "
Transportation,Lampang,2562," 3,527,786 ",0," 166,778,243 ",0 ,0 ," 2,309,593 "," 32,643,982 "," 35,106,960 ","335,000,000 "
Transportation,Udtradit,2562," 2,352,880 ",0," 57,233,731 ",0 ,0 ," 1,962,536 "," 10,942,268 "," 15,906,380 ","69,000,000 "
Transportation,Phare,2562," 1,223,927 ",0," 53,694,969 ",0 ,0 ," 784,382 "," 11,357,321 "," 12,759,145 ","90,000,000 "
Transportation,Nan,2562," 2,017,050 ",0," 58,203,194 ",0 ,0 ," 1,669,449 "," 9,702,553 "," 23,230,921 ","46,000,000 "
Transportation,Phayao,2562," 905,550 ",0," 45,522,119 ",0 ,0 ," 2,276,269 "," 12,336,555 "," 10,538,600 ","63,000,000 "
Transportation,Chiang Rai,2562," 5,902,823 ",0," 170,199,133 ",0 ,0 ," 2,780,021 "," 32,555,555 "," 36,859,410 ","121,000,000 "
Transportation,Mae Hong Son,2562," 68,135 ",0," 28,787,019 ",0 ,0 ," 5,479,834 "," 5,834,065 "," 5,413,406 ",0 
Transportation,Nakhon Sawan,2562," 12,301,834 ",0," 250,572,058 ",0 ,0 ," 1,076,263 "," 28,570,633 "," 41,744,795 ","453,000,000 "
Transportation,Uthai Thani,2562," 1,943,100 ",0," 51,890,962 ",0 ,0 ," 85,977 "," 7,980,200 "," 9,034,341 ",0 
Transportation,Kamphaeng Phet,2562," 3,521,670 ",0," 108,445,437 ",0 ,0 ," 872,362 "," 12,644,500 "," 16,449,573 ","495,000,000 "
Transportation,Tak,2562," 2,429,579 ",0," 169,240,335 ",0 ,0 ," 189,218 "," 16,125,601 "," 25,472,641 ","268,000,000 "
Transportation,Sukhothai,2562," 1,954,830 ",0," 92,365,635 ",0 ,0 ," 1,334,758 "," 12,505,718 "," 21,236,667 ","156,000,000 "
Transportation,Phitsanulok,2562," 9,633,869 ",0," 253,415,624 ",0 ,0 ," 2,542,338 "," 34,221,257 "," 50,926,508 ","536,000,000 "
Transportation,Phichit,2562," 3,842,510 ",0," 87,618,833 ",0 ,0 ," 405,635 "," 13,609,469 "," 22,058,197 ",0 
Transportation,Phetchabun,2562," 4,781,280 ",0," 139,843,603 ",0 ,0 ," 1,441,194 "," 16,711,958 "," 27,924,318 ",0 
Transportation,Ratchaburi,2562," 15,050,745 ",0," 221,641,426 ",0 ,0 ," 6,089,044 "," 26,810,986 "," 48,139,843 ","572,000,000 "
Transportation,Kanchanaburi,2562," 12,259,300 ",0," 194,419,050 ",0 ,0 ," 8,581,134 "," 24,138,413 "," 41,267,982 ","261,000,000 "
Transportation,Suphanburi,2562," 14,036,765 ",0," 170,673,014 ",0 ,0 ," 4,666,000 "," 29,552,343 "," 35,381,191 ","1,242,000,000 "
Transportation,Nakhon Pathom,2562," 41,194,675 ",0," 372,272,959 ","423,931 ",0 ," 7,053,845 "," 49,752,476 "," 80,812,324 ","2,874,000,000 "
Transportation,Samut Sakhon,2562," 22,139,625 ",0," 313,189,004 ","1,661,620 ",0 ," 3,282,477 "," 38,614,465 "," 56,935,380 ","538,000,000 "
Transportation,Samut Songkhram,2562," 5,990,115 ",0," 77,257,255 ",0 ,0 ," 1,544,839 "," 8,136,314 "," 12,319,393 ","696,000,000 "
Transportation,Phetchaburi,2562," 9,778,250 ",0," 202,508,079 ",0 ,0 ," 1,752,586 "," 23,856,317 "," 45,063,578 ","798,000,000 "
Transportation,Prachuap Khiri Khan,2562," 6,303,221 ",0," 174,928,607 ",0 ,0 ," 1,853,100 "," 22,659,350 "," 33,628,944 ","627,000,000 "
Transportation,Nakhon Si Thammarat,2562," 10,467,088 ",0," 338,499,052 ",0 ,0 ," 8,969,624 "," 45,017,500 "," 79,787,276 ","318,000,000 "
Transportation,Krabi,2562," 1,762,435 ",0," 123,114,416 ",0 ,0 ," 1,292,524 "," 26,192,772 "," 26,613,344 ",0 
Transportation,Phangnga,2562," 602,750 ",0," 71,074,047 ",0 ,0 ," 393,836 "," 22,039,357 "," 18,639,649 ",0 
Transportation,Phuket,2562," 5,381,179 ",0," 184,534,612 ",0 ,0 ," 1,562,559 "," 96,566,348 "," 61,647,633 ",0 
Transportation,Surat Thani,2562," 7,280,027 ",0," 608,962,393 ","8,799,610 ",0 ," 11,045,989 "," 70,284,805 "," 110,228,462 ","309,000,000 "
Transportation,Ranong,2562," 392,340 ",0," 39,823,241 ",0 ,0 ," 882,888 "," 5,416,883 "," 9,440,420 ",0 
Transportation,Chumphon,2562," 4,181,640 ",0," 193,756,866 ","150,000 ",0 ," 6,134,969 "," 15,631,992 "," 29,243,530 ","130,000,000 "
Transportation,Songkhla,2562," 7,503,749 ",0," 702,563,977 ","251,757 ",0 ," 7,036,571 "," 107,547,365 "," 198,014,328 ","546,000,000 "
Transportation,Satun,2562," 630,250 ",0," 41,723,992 ",0 ,0 ," 109,950 "," 8,093,474 "," 17,734,420 ",0 
Transportation,Trang,2562," 2,198,000 ",0," 94,934,461 ","95,870 ",0 ," 1,752,958 "," 21,061,320 "," 30,234,870 ",0 
Transportation,Phatthalung,2562," 1,968,660 ",0," 50,303,207 ",0 ,0 ," 359,021 "," 9,317,615 "," 15,704,974 ",0 
Transportation,Pattani,2562," 1,820,800 ",0," 94,304,354 ",0 ,0 ," 21,926 "," 8,301,647 "," 45,435,440 ","100,000,000 "
Transportation,Yala,2562," 795,630 ",0," 38,505,878 ",0 ,0 ," 781,999 "," 4,812,110 "," 19,688,652 ",0 
Transportation,Narathiwat,2562," 440,310 ",0," 37,685,793 ",0 ,0 ," 244,815 "," 11,111,426 "," 10,612,279 ",0 
Transportation,Bangkok,2563,"174,689,479","5,126,056","5,142,073,960","112,122,197","91,490,000","87,939,012","645,258,572","1,712,707,174","14,414,000,000"
Transportation,Samut Prakan,2563,"26,535,526","11,003","713,343,446","3,333,620","9,079,641","6,454,155","90,331,930","172,739,877","4,160,000,000"
Transportation,Nonthaburi,2563,"54,647,652",0,"443,010,195",0,0,"10,241,848","80,983,644","188,534,792","3,409,000,000"
Transportation,Pathum Thani,2563,"42,838,142",0,"658,887,012",0,0,"3,950,329","93,982,019","162,200,746","5,564,000,000"
Transportation,Phra Nakorn Si Ayuttaya,2563,"21,979,035",0,"566,471,123","165,000",0,"3,145,457","59,202,855","94,925,921","1,486,000,000"
Transportation,Angthong,2563,"1,507,500",0,"64,352,277",0,0,"440,514","9,087,988","14,064,245","176,000,000"
Transportation,Lopburi,2563,"5,230,040",0,"148,896,848",0,0,"687,466","27,912,627","37,218,477","175,000,000"
Transportation,Sing Buri,2563,"3,280,230",0,"89,198,488",0,0,"434,549","10,830,057","20,195,477","317,000,000"
Transportation,Chainat,2563,"2,040,580",0,"59,125,902",0,0,"978,779","9,373,988","13,210,127","45,000,000"
Transportation,Saraburi,2563,"9,980,883",0,"574,583,871","197,037",0,"2,498,195","46,132,311","70,665,227","5,081,000,000"
Transportation,Chonburi,2563,"33,170,517","42,215,114","1,089,216,370","801,292,569","482,568","9,858,965","161,607,815","214,479,083","6,674,000,000"
Transportation,Rayong,2563,"15,677,809","795,527","465,473,025","46,702,798",0,"4,766,107","60,027,838","105,110,477","845,000,000"
Transportation,Chanthaburi,2563,"6,675,660",0,"217,945,885",0,0,"9,449,302","14,574,456","48,565,879","248,000,000"
Transportation,Trat,2563,"1,913,020",0,"70,413,368",0,0,"2,774,145","3,302,352","20,844,425","52,000,000"
Transportation,Chachoengsao,2563,"9,578,357",0,"400,824,815","880,628",0,"3,887,830","43,038,343","71,672,782","2,069,000,000"
Transportation,Prachinburi,2563,"5,063,110",0,"186,683,230",0,0,"1,488,791","28,773,410","37,734,013","794,000,000"
Transportation,Nakornnayok,2563,"3,574,605",0,"54,767,933",0,0,"1,279,000","11,030,033","16,525,051","104,000,000"
Transportation,Sa Kaeo,2563,"6,099,740",0,"123,328,432",0,0,"351,728","10,610,608","30,505,582","317,000,000"
Transportation,Nakhon Ratchasima,2563,"31,885,347",0,"966,690,414","5,966",0,"4,590,831","114,464,603","151,212,754","1,512,000,000"
Transportation,Buriram,2563,"6,612,120",0,"246,122,848",0,0,"2,805,848","49,407,205","42,645,603","224,000,000"
Transportation,Surin,2563,"9,473,760",0,"334,611,942",0,0,"1,591,234","50,738,490","38,307,070","201,000,000"
Transportation,Sisaket,2563,"4,364,075",0,"149,410,447",0,0,"1,535,116","20,899,858","33,463,277","99,000,000"
Transportation,Ubon Ratchathani,2563,"8,743,154",0,"249,873,544",0,0,"2,312,581","51,825,222","45,666,897","206,000,000"
Transportation,Yasothon,2563,"3,935,350",0,"66,698,461",0,0,"445,366","9,775,839","11,109,614",0
Transportation,Chaiyaphum,2563,"3,469,580",0,"134,211,159",0,0,"699,040","17,626,374","29,525,300","194,000,000"
Transportation,Amnat Charoen,2563,"1,174,490",0,"46,531,309",0,0,"221,626","6,087,869","10,005,398",0
Transportation,Bungkan,2563,"1,705,880",0,"38,678,320",0,0,"3,032","5,815,607","9,262,972",0
Transportation,Nong Bua Lam Phu,2563,"942,460",0,"59,114,861",0,0,"74,984","7,112,464","9,235,069",0
Transportation,Khon Kaen,2563,"19,835,801",0,"598,530,306",0,0,"1,201,606","88,729,335","85,916,068","1,155,000,000"
Transportation,Udon Thani,2563,"5,770,640",0,"535,017,815",0,0,"2,615,660","71,032,859","117,002,278","244,000,000"
Transportation,Loei,2563,"2,181,440",0,"93,701,437",0,0,"413,331","15,430,280","18,787,502","47,000,000"
Transportation,Nong Khai,2563,"964,180",0,"70,859,569",0,0,"435,292","12,424,269","17,028,445",0
Transportation,Maha Sarakam,2563,"6,397,760",0,"107,769,116",0,0,"167,271","30,421,016","20,682,562","281,000,000"
Transportation,Roi Et,2563,"15,874,785",0,"164,217,380",0,0,"105,950","24,692,561","41,479,991","248,000,000"
Transportation,Kalasin,2563,"4,821,080",0,"104,341,798",0,0,"159,714","19,172,831","18,978,350",0
Transportation,Sakon Nakhon,2563,"3,448,422",0,"140,106,774","134,000",0,"194,819","24,420,341","37,532,112",0
Transportation,Nakhon Phanom,2563,"6,244,181",0,"76,502,948",0,0,0,"15,199,962","15,823,499",0
Transportation,Mukdahan,2563,"1,790,527",0,"54,338,351",0,0,"218,760","5,908,050","11,265,469","124,000,000"
Transportation,Chiang Mai,2563,"7,522,256",0,"353,418,285",0,0,"9,660,631","105,790,317","98,671,118","154,000,000"
Transportation,Lamphun,2563,"993,335",0,"76,214,134",0,0,"940,128","19,581,600","15,099,913","48,000,000"
Transportation,Lampang,2563,"2,844,997",0,"317,269,927",0,0,"5,344,255","38,210,767","55,123,704","215,000,000"
Transportation,Udtradit,2563,"1,374,805",0,"63,052,895",0,0,"1,256,784","8,583,973","20,953,190","52,000,000"
Transportation,Phare,2563,"838,300",0,"63,863,500",0,0,"796,593","10,650,381","18,367,231","65,000,000"
Transportation,Nan,2563,"900,520",0,"57,804,589",0,0,"1,624,547","7,432,516","26,007,912","14,000,000"
Transportation,Phayao,2563,"418,590",0,"52,310,381",0,0,"2,277,022","12,177,596","13,300,115","49,000,000"
Transportation,Chiang Rai,2563,"3,760,605",0,"182,992,992",0,0,"2,620,694","30,693,377","48,969,827","60,000,000"
Transportation,Mae Hong Son,2563,"22,985",0,"30,483,708",0,0,"6,018,154","5,457,909","6,024,116",0
Transportation,Nakhon Sawan,2563,"8,096,832",0,"349,490,657",0,0,"1,705,356","27,971,247","53,847,088","302,000,000"
Transportation,Uthai Thani,2563,"1,141,130",0,"44,081,220",0,0,"12,010","7,537,725","11,487,659",0
Transportation,Kamphaeng Phet,2563,"2,356,060",0,"121,530,431",0,0,"627,672","10,814,793","23,536,124","375,000,000"
Transportation,Tak,2563,"1,432,100",0,"174,230,918",0,0,"150,914","14,468,736","29,088,119","204,000,000"
Transportation,Sukhothai,2563,"1,238,730",0,"104,467,246",0,0,"1,264,912","10,819,237","25,135,801","119,000,000"
Transportation,Phitsanulok,2563,"6,280,860",0,"352,908,926",0,0,"4,854,441","35,485,992","68,581,042","431,000,000"
