﻿Sector,Province,BE_Year,LPG,Low Speed Diesel (LSD),High Speed Diesel (HSD)/Biodiesel,Fuel oil,Gasoline 91,Gasoline 95,Gasohol 91,Gasohol 95,Natural gas
Other,Samut Prakan,2562,0,0,0,0,0,0,0,0,0
Other,Nonthaburi,2562,0,0,0,0,0,0,0,0,0
Other,Pathum Thani,2562,0,0,0,0,0,0,0,0,0
Other,Phra Nakorn Si Ayuttaya,2562,0,0,0,0,0,0,0,0,0
Other,Angthong,2562,0,0,0,0,0,0,0,0,0
Other,Lopburi,2562,0,0,"36,400",0,0,0,0,0,0
Other,Sing Buri,2562,0,0,0,0,0,0,0,0,0
Other,Chainat,2562,0,0,"124,134",0,0,0,0,0,0
Other,Saraburi,2562,0,0,"81,184,743",0,0,0,0,0,0
Other,Chonburi,2562,0,0,"16,659,243",0,0,0,0,0,0
Other,Rayong,2562,0,0,"3,974,015",0,0,0,0,0,0
Other,Chanthaburi,2562,0,0,"160,616",0,0,0,0,0,0
Other,Trat,2562,0,0,0,0,0,0,0,0,0
Other,Chachoengsao,2562,0,0,"1,435,173",0,0,0,0,0,0
Other,Prachinburi,2562,0,0,"916,153",0,0,0,0,0,0
Other,Nakornnayok,2562,0,0,0,0,0,0,0,0,0
Other,Sa Kaeo,2562,0,0,"289,854",0,0,0,0,0,0
Other,Nakhon Ratchasima,2562,0,0,"14,595,437",0,0,0,0,0,0
Other,Buriram,2562,0,0,0,0,0,0,0,0,0
Other,Surin,2562,0,0,0,0,0,0,0,0,0
Other,Sisaket,2562,0,0,0,0,0,0,0,0,0
Other,Ubon Ratchathani,2562,0,0,0,0,0,0,0,0,0
Other,Yasothon,2562,0,0,0,0,0,0,0,0,0
Other,Chaiyaphum,2562,0,0,0,0,0,0,0,0,0
Other,Amnat Charoen,2562,0,0,0,0,0,0,0,0,0
Other,Bungkan,2562,0,0,0,0,0,0,0,0,0
Other,Nong Bua Lam Phu,2562,0,0,"1,405,976",0,0,0,0,0,0
Other,Khon Kaen,2562,0,0,0,0,0,0,0,0,0
Other,Udon Thani,2562,0,0,"215,536",0,0,0,0,0,0
Other,Loei,2562,0,0,"5,464,295",0,0,0,0,0,0
Other,Nong Khai,2562,0,0,0,0,0,0,0,0,0
Other,Maha Sarakam,2562,0,0,0,0,0,0,0,0,0
Other,Roi Et,2562,0,0,0,0,0,0,0,0,0
Other,Kalasin,2562,0,0,"260,255",0,0,0,0,0,0
Other,Sakon Nakhon,2562,0,0,0,0,0,0,0,0,0
Other,Nakhon Phanom,2562,0,0,"2,047,887",0,0,0,0,0,0
Other,Mukdahan,2562,0,0,0,0,0,0,0,0,0
Other,Chiang Mai,2562,0,0,"1,397,654",0,0,0,0,0,0
Other,Lamphun,2562,0,0,"1,296,277",0,0,0,0,0,0
Other,Lampang,2562,0,0,"8,054,042",0,0,0,0,0,0
Other,Udtradit,2562,0,0,0,0,0,0,0,0,0
Other,Phare,2562,0,0,"1,014,231",0,0,0,0,0,0
Other,Nan,2562,0,0,"554,167",0,0,0,0,0,0
Other,Phayao,2562,0,0,"1,465,379",0,0,0,0,0,0
Other,Chiang Rai,2562,0,0,"1,445,839",0,0,0,0,0,0
Other,Mae Hong Son,2562,0,0,0,0,0,0,0,0,0
Other,Nakhon Sawan,2562,0,0,"6,879,154",0,0,0,0,0,0
Other,Uthai Thani,2562,0,0,"264,375",0,0,0,0,0,0
Other,Kamphaeng Phet,2562,0,0,"3,884,946",0,0,0,0,0,0
Other,Tak,2562,0,0,"866,496",0,0,0,0,0,0
Other,Sukhothai,2562,0,0,"1,848,062",0,0,0,0,0,0
Other,Phitsanulok,2562,0,0,0,0,0,0,0,0,0
Other,Phichit,2562,0,0,"381,634",0,0,0,0,0,0
Other,Phetchabun,2562,0,0,"2,630,089",0,0,0,0,0,0
Other,Ratchaburi,2562,0,0,"4,842,517",0,0,0,0,0,0
Other,Kanchanaburi,2562,0,0,"2,064,491",0,0,0,0,0,0
Other,Suphanburi,2562,0,0,"17,154,080",0,0,0,0,0,0
Other,Nakhon Pathom,2562,0,0,0,0,0,0,0,0,0
Other,Samut Sakhon,2562,0,0,0,0,0,0,0,0,0
Other,Samut Songkhram,2562,0,0,0,0,0,0,0,0,0
Other,Phetchaburi,2562,0,0,"1,724,155",0,0,0,0,0,0
Other,Prachuap Khiri Khan,2562,0,0,"1,113,464",0,0,0,0,0,0
Other,Nakhon Si Thammarat,2562,0,0,0,0,0,0,0,0,0
Other,Krabi,2562,0,0,"924,599",0,0,0,0,0,0
Other,Phangnga,2562,0,0,"1,957,700",0,0,0,0,0,0
Other,Phuket,2562,0,0,0,0,0,0,0,0,0
Other,Surat Thani,2562,0,0,"4,375,250",0,0,0,0,0,0
Other,Ranong,2562,0,0,0,0,0,0,0,0,0
Other,Chumphon,2562,0,0,"1,504,413",0,0,0,0,0,0
Other,Songkhla,2562,0,0,"3,725,824",0,0,0,0,0,0
Other,Satun,2562,0,0,"104,627",0,0,0,0,0,0
Other,Trang,2562,0,0,"570,467",0,0,0,0,0,0
Other,Phatthalung,2562,0,0,"375,406",0,0,0,0,0,0
Other,Pattani,2562,0,0,0,0,0,0,0,0,0
Other,Yala,2562,0,0,"1,207,467",0,0,0,0,0,0
Other,Narathiwat,2562,0,0,"1,810,460",0,0,0,0,0,0
Other,Bangkok,2563,0,"70,730,511",0,0,0,0,0,0,0
Other,Samut Prakan,2563,0,0,0,0,0,0,0,0,0
Other,Nonthaburi,2563,0,0,0,0,0,0,0,0,0
Other,Pathum Thani,2563,0,0,0,0,0,0,0,0,0
Other,Phra Nakorn Si Ayuttaya,2563,0,0,0,0,0,0,0,0,0
Other,Angthong,2563,0,0,0,0,0,0,0,0,0
Other,Lopburi,2563,0,0,"36,400",0,0,0,0,0,0
Other,Sing Buri,2563,0,0,0,0,0,0,0,0,0
Other,Chainat,2563,0,0,"124,134",0,0,0,0,0,0
Other,Saraburi,2563,0,0,"81,184,743",0,0,0,0,0,0
Other,Chonburi,2563,0,"22,897,999","16,659,243",0,0,0,0,0,0
Other,Rayong,2563,0,0,"3,974,015",0,0,0,0,0,0
Other,Chanthaburi,2563,0,0,"160,616",0,0,0,0,0,0
Other,Trat,2563,0,0,0,0,0,0,0,0,0
Other,Chachoengsao,2563,0,0,"1,435,173",0,0,0,0,0,0
Other,Prachinburi,2563,0,0,"916,153",0,0,0,0,0,0
Other,Nakornnayok,2563,0,0,0,0,0,0,0,0,0
Other,Sa Kaeo,2563,0,0,"289,854",0,0,0,0,0,0
Other,Nakhon Ratchasima,2563,0,0,"14,595,437",0,0,0,0,0,0
Other,Buriram,2563,0,0,0,0,0,0,0,0,0
Other,Surin,2563,0,0,0,0,0,0,0,0,0
Other,Sisaket,2563,0,0,0,0,0,0,0,0,0
Other,Ubon Ratchathani,2563,0,0,0,0,0,0,0,0,0
Other,Yasothon,2563,0,0,0,0,0,0,0,0,0
Other,Chaiyaphum,2563,0,0,0,0,0,0,0,0,0
Other,Amnat Charoen,2563,0,0,0,0,0,0,0,0,0
Other,Bungkan,2563,0,0,0,0,0,0,0,0,0
Other,Nong Bua Lam Phu,2563,0,0,"1,405,976",0,0,0,0,0,0
Other,Khon Kaen,2563,0,0,0,0,0,0,0,0,0
Other,Udon Thani,2563,0,0,"215,536",0,0,0,0,0,0
Other,Loei,2563,0,0,"5,464,295",0,0,0,0,0,0
Other,Nong Khai,2563,0,0,0,0,0,0,0,0,0
Other,Maha Sarakam,2563,0,0,0,0,0,0,0,0,0
Other,Roi Et,2563,0,0,0,0,0,0,0,0,0
Other,Kalasin,2563,0,0,"260,255",0,0,0,0,0,0
Other,Sakon Nakhon,2563,0,0,0,0,0,0,0,0,0
Other,Nakhon Phanom,2563,0,0,"2,047,887",0,0,0,0,0,0
Other,Mukdahan,2563,0,0,0,0,0,0,0,0,0
Other,Chiang Mai,2563,0,0,"1,397,654",0,0,0,0,0,0
Other,Lamphun,2563,0,0,"1,296,277",0,0,0,0,0,0
Other,Lampang,2563,0,0,"8,054,042",0,0,0,0,0,0
Other,Udtradit,2563,0,0,0,0,0,0,0,0,0
Other,Phare,2563,0,0,"1,014,231",0,0,0,0,0,0
Other,Nan,2563,0,0,"554,167",0,0,0,0,0,0
Other,Phayao,2563,0,0,"1,465,379",0,0,0,0,0,0
Other,Chiang Rai,2563,0,0,"1,445,839",0,0,0,0,0,0
Other,Mae Hong Son,2563,0,0,0,0,0,0,0,0,0
Other,Nakhon Sawan,2563,0,0,"6,879,154",0,0,0,0,0,0
Other,Uthai Thani,2563,0,0,"264,375",0,0,0,0,0,0
Other,Kamphaeng Phet,2563,0,0,"3,884,946",0,0,0,0,0,0
Other,Tak,2563,0,0,"866,496",0,0,0,0,0,0
Other,Sukhothai,2563,0,0,"1,848,062",0,0,0,0,0,0
Other,Phitsanulok,2563,0,0,0,0,0,0,0,0,0
Other,Phichit,2563,0,0,"381,634",0,0,0,0,0,0
Other,Phetchabun,2563,0,0,"2,630,089",0,0,0,0,0,0
Other,Ratchaburi,2563,0,0,"4,842,517",0,0,0,0,0,0
Other,Kanchanaburi,2563,0,0,"2,064,491",0,0,0,0,0,0
Other,Suphanburi,2563,0,0,"17,154,080",0,0,0,0,0,0
Other,Nakhon Pathom,2563,0,0,0,0,0,0,0,0,0
Other,Samut Sakhon,2563,0,0,0,0,0,0,0,0,0
Other,Samut Songkhram,2563,0,0,0,0,0,0,0,0,0
Other,Phetchaburi,2563,0,0,"1,724,155",0,0,0,0,0,0
Other,Prachuap Khiri Khan,2563,0,0,"1,113,464",0,0,0,0,0,0
Other,Nakhon Si Thammarat,2563,0,0,0,0,0,0,0,0,0
Other,Krabi,2563,0,0,"924,599",0,0,0,0,0,0
Other,Phangnga,2563,0,0,"1,957,700",0,0,0,0,0,0
Other,Phuket,2563,0,0,0,0,0,0,0,0,0
Other,Surat Thani,2563,0,0,"4,375,250",0,0,0,0,0,0
Other,Ranong,2563,0,0,0,0,0,0,0,0,0
Other,Chumphon,2563,0,0,"1,504,413",0,0,0,0,0,0
Other,Songkhla,2563,0,0,"3,725,824",0,0,0,0,0,0
Other,Satun,2563,0,"10,412,297","104,627",0,0,0,0,0,0
Other,Trang,2563,0,0,"570,467",0,0,0,0,0,0
Other,Phatthalung,2563,0,0,"375,406",0,0,0,0,0,0
Other,Pattani,2563,0,0,0,0,0,0,0,0,0
Other,Yala,2563,0,0,"1,207,467",0,0,0,0,0,0
Other,Narathiwat,2563,0,0,"1,810,460",0,0,0,0,0,0
