﻿ รายการ , งบ 64 , กก. , สร. , กตร. , คตป. , ผตร. , ตสน. , กศร. , กยผ. , สสช. , ศปท. , กพร. , กกต. , ศทส. , รวม , ภูมิภาค , รวมปี 64 , คำชี้แจง ,
 3.1.2.1 ค่าก่อสร้าง  ," 41,832,200 ",,,,,,,,,,,,,, -   ," 41,832,200 "," 41,832,200 ",  3 จังหวัด ได้แก่ กำแพงเพชร พะเยา สุโขทัย ,
 4. งบเงินอุดหนุน (แผนยุทธศาสตร์) ," 30,225,100 ", -   , -   , -   , -   , -   , -   , -   , -   ," 26,960,000 ", -   , -   ," 3,265,100 ", -   ," 30,225,100 ", -   ," 30,225,100 ",,
 แผนงานพื้นฐาน ," 3,265,100 ",,,,,,,,,,,," 3,265,100 ",," 3,265,100 ",," 3,265,100 ",,
 1 ค่าสมาชิกบำรุงทบวงการพลังงานหมุนเวียนระหว่างประเทศ (International Renewable Energy Agency : IRENA) ," 2,144,300 ",,,,,,,,,,,," 2,144,300 ",," 2,144,300 ",," 2,144,300 ",,
 2. ค่าสมาชิก WEC (World Energy Council) ," 1,120,800 ",,,,,,,,,,,," 1,120,800 ",," 1,120,800 ",," 1,120,800 ",,
  -  ค่าบำรุงศูนย์พลังงาน BIMSTEC (BIMSTEC Energy Centre) ,,,,,,,,,,,,, -   ,, -   ,, -   ,,
 แผนงานยุทธศาสตร์ ," 26,960,000 ",,,,,,,,," 26,960,000 ",,,,," 26,960,000 ",," 26,960,000 ",,
 กลุ่มโครงการ สนับสนุนเพิ่มประสิทธิภาพใช้พลังงานตาม EEP ," 26,960,000 ",,,,,,,,," 26,960,000 ",,,,," 26,960,000 ",," 26,960,000 ", รวม 1 โครงการ ,
 แผนงานบูรณาการพัฒนาพื้นที่ระดับภาค ,,,,,,,,,, -   ,,,,, -   , -   , -   ,,
 กลุ่มโครงการ ส่งเสริมพลังงานทดแทน ทั้งผู้ผลิต และผู้ใช้ ให้สูงขึ้น ตามแผน AEDP ,,,,,,,,,,,,,,, -   , -   , -   , รวม 2 โครงการ ,
 5. งบรายจ่ายอื่น (แผนยุทธศาสตร์) ," 80,177,700 ", -   , -   , -   , -   , -   , -   ," 5,121,000 "," 9,500,000 "," 60,556,700 ", -   , -   ," 5,000,000 ", -   ," 80,177,700 ", -   ," 80,177,700 ", รวม 7 โครงการ ,
 ยุทธศาสตร์ 1 การจัดหาพลังงานเพียงพอต่อความต้องการ มีความมั่นคงและส่งเสริมการลงทุน ," 19,621,000 ", -   , -   , -   , -   , -   , -   ," 5,121,000 "," 9,500,000 ",, -   , -   ," 5,000,000 ", -   ," 19,621,000 ",," 19,621,000 ",,
" กลุ่มโครงการ ส่งเสริมให้มีการจัดหาและพัฒนาโครงสร้างพื้นฐานด้านพลังงาน ตามแผนการจัดหาด้านพลังงาน  PDP /Gas /Oil Plan
 ",,,,,,,,,,,,,,, -   ,, -   ,,
 กลุ่มโครงการ พัฒนาระบบสภาวะฉุกเฉินพลังงาน ,,,,,,,,,,,,,,, -   ,, -   ,,
 กลุ่มโครงการ ส่งเสริมลงทุน/อุตสาหกรรมพลังงานที่สร้างมูลค่าเพิ่ม                          ,,,,,,,,,,,,,,, -   ,, -   ,,
 กลุ่มโครงการ พัฒนาปัจจัยแวดล้อมสนับสนุนการจัดหาและพัฒนาโครงสร้างพื้นฐาน ," 19,621,000 ",,,,,,," 5,121,000 "," 9,500,000 ",,,," 5,000,000 ",," 19,621,000 ",," 19,621,000 ", รวม 6 โครงการ ,
 ยุทธศาสตร์ 2 การกำกับดูแลกิจการพลังงานและราคาพลังงาน ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,,
" กลุ่มโครงการ กำกับผู้ประกอบกิจการน้ำมันเชื้อเพลิง ด้านการค้า การสำรอง  คุณภาพและด้านความปลอดภัย และส่งเสริมการแข่งขันในการนำเข้า LPG
 ",,,,,,,,,,,,,,, -   ,, -   ,,
 กลุ่มโครงการ  กำกับดูแลและส่งเสริมการแข่งขันในกิจการพลังงานก๊าซธรรมชาติ  ,,,,,,,,,,,,,,,,,,,
 กลุ่มโครงการ กำกับดูแลและส่งเสริมการปรับปรุงประสิทธิภาพในกิจการไฟฟ้า ,,,,,,,,,,,,,,, -   ,, -   ,,
" ยุทธศาสตร์ 3 การพัฒนาพลังงานที่ยั่งยืนและเป็นมิตรต่อสิ่งแวดล้อม
 
 "," 60,556,700 ", -   , -   , -   , -   , -   , -   , -   , -   ," 60,556,700 ", -   , -   , -   , -   ," 60,556,700 ", -   ," 60,556,700 ",,
 กลุ่มโครงการ ส่งเสริมพลังงานทดแทน ทั้งผู้ผลิต และผู้ใช้ ให้สูงขึ้น ตามแผน AEDP ,,,,,,,,,,,,,,, -   , -   , -   ,,
 กลุ่มโครงการ สนับสนุนเพิ่มประสิทธิภาพใช้พลังงานตาม EEP ," 60,556,700 ",,,,,,,,," 60,556,700 ",,,,," 60,556,700 ",," 60,556,700 ", รวม 1 โครงการ ,
 ยุทธศาสตร์ 4 การเป็นองค์กรสมรรถนะสูงที่ยึดมั่นในหลักธรรมาภิบาล  ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   ,,
" กลุ่มโครงการ ส่งเสริมการดำเนินการตามเกณฑ์คุณภาพการบริหารจัดการภาครัฐ 
 ",,,,,,,,,,,,,,, -   ,, -   ,,
" กลุ่มโครงการ เป็นศูนย์กลางข้อมูลและเครือข่ายองค์ความรู้ด้านพลังงานของประเทศที่ได้รับความเชื่อถือ
 ",,,,,,,,,,,,,,, -   ,, -   ,,
" กลุ่มโครงการ มีการบริหารจัดการตามหลัก ธรรมาภิบาลอย่างมีส่วนร่วมกับผู้มีส่วนได้ส่วนเสีย
 ",,,,,,,,,,,,,,, -   ,, -   ,,
 รวม ," 580,374,000 "," 146,696,480 "," 487,390 "," 199,200 "," 520,000 "," 64,390 "," 250,200 "," 5,150,600 "," 10,213,500 "," 87,544,700 "," 229,150 "," 292,400 "," 8,526,180 "," 26,351,010 "," 286,525,200 "," 293,848,800 "," 580,374,000 "," 580,374,000 ",
,,,,,,,,,,,,,,,#REF!,#REF!,#REF!,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
