﻿ลำดับ,รายการ,สำนัก/กอง,จำนวน,หน่วยนับ,ทดแทนปี
35,เครื่องพิมพ์เลเซอร์หรือ LED สีชนิด Network แบบที่ 2 (27 หน้า/นาที),นราธิวาส,2,เครื่อง,2564
36,เครื่องพิมพ์ Multifunction เลเซอร์หรือ LED สี,กองกลาง,1,เครื่อง,2564
37,เครื่องพิมพ์ Multifunction เลเซอร์หรือ LED สี,กองตรวจราชการ,1,เครื่อง,2564
38,เครื่องพิมพ์ Multifunction เลเซอร์หรือ LED สี,เชียงใหม่,6,เครื่อง,2564
39,เครื่องพิมพ์ Multifunction เลเซอร์หรือ LED สี,ตราด,2,เครื่อง,2564
40,เครื่องพิมพ์ Multifunction เลเซอร์หรือ LED สี,บุรีรัมย์,1,เครื่อง,2564
41,เครื่องพิมพ์ Multifunction เลเซอร์หรือ LED สี,พะเยา,2,เครื่อง,2564
42,เครื่องพิมพ์ Multifunction เลเซอร์หรือ LED สี,พังงา,1,เครื่อง,2564
43,เครื่องพิมพ์ Multifunction เลเซอร์หรือ LED สี,ภูเก็ต,2,เครื่อง,2564
44,เครื่องพิมพ์ Multifunction เลเซอร์หรือ LED สี,ราชบุรี,1,เครื่อง,2564
45,เครื่องพิมพ์ Multifunction เลเซอร์หรือ LED สี,สมุทรสงคราม,1,เครื่อง,2564
46,เครื่องพิมพ์ Multifunction เลเซอร์หรือ LED สี,หนองบัวลำภู,1,เครื่อง,2564
47,เครื่องพิมพ์ชนิดเลเซอร์ ชนิด LED ขาวดำ แบบ Network แบบที่ 2 (38หน้า/นาที),ขอนแก่น,2,เครื่อง,2564
48,เครื่องพิมพ์ชนิดเลเซอร์ ชนิด LED ขาวดำ แบบ Network แบบที่ 2 (38หน้า/นาที),ชลบุรี,3,เครื่อง,2564
49,เครื่องพิมพ์ชนิดเลเซอร์ ชนิด LED ขาวดำ แบบ Network แบบที่ 2 (38หน้า/นาที),เชียงใหม่,1,เครื่อง,2564
50,เครื่องพิมพ์ชนิดเลเซอร์ ชนิด LED ขาวดำ แบบ Network แบบที่ 2 (38หน้า/นาที),ประจวบคีรีขันธ์,1,เครื่อง,2564
51,เครื่องพิมพ์ชนิดเลเซอร์ ชนิด LED ขาวดำ แบบ Network แบบที่ 2 (38หน้า/นาที),พังงา,3,เครื่อง,2564
52,เครื่องพิมพ์ชนิดเลเซอร์ ชนิด LED ขาวดำ แบบ Network แบบที่ 2 (38หน้า/นาที),แม่ฮ่องสอน,1,เครื่อง,2564
53,เครื่องพิมพ์ชนิดเลเซอร์ ชนิด LED ขาวดำ แบบ Network แบบที่ 2 (38หน้า/นาที),ราชบุรี,1,เครื่อง,2564
54,เครื่องพิมพ์ชนิดเลเซอร์ ชนิด LED ขาวดำ แบบ Network แบบที่ 2 (38หน้า/นาที),สงขลา,3,เครื่อง,2564
55,เครื่องพิมพ์ชนิดเลเซอร์ ชนิด LED ขาวดำ แบบ Network แบบที่ 2 (38หน้า/นาที),สมุทรสงคราม,1,เครื่อง,2564
56,เครื่องพิมพ์ชนิดเลเซอร์ ชนิด LED ขาวดำ แบบ Network แบบที่ 2 (38หน้า/นาที),หนองบัวลำภู,3,เครื่อง,2564
57,เครื่องพิมพ์ชนิดเลเซอร์ ชนิด LED ขาวดำ แบบ Network แบบที่ 2 (38หน้า/นาที),อุตรดิตถ์,1,เครื่อง,2564
58,สแกนเนอร์ สำหรับงานเก็บเอกสารระดับศูนย์บริการ แบบที่ 2,กองกลาง,1,เครื่อง,2564
59,สแกนเนอร์ สำหรับงานเก็บเอกสารระดับศูนย์บริการ แบบที่ 2,กองการต่างประเทศ,1,เครื่อง,2564
60,สแกนเนอร์ สำหรับงานเก็บเอกสารระดับศูนย์บริการ แบบที่ 2,นครพนม,1,เครื่อง,2564
61,สแกนเนอร์ สำหรับงานเก็บเอกสารระดับศูนย์บริการ แบบที่ 2,พะเยา,1,เครื่อง,2564
62,สแกนเนอร์ สำหรับงานเก็บเอกสารระดับศูนย์บริการ แบบที่ 2,ภูเก็ต,1,เครื่อง,2564
63,สแกนเนอร์ สำหรับงานเก็บเอกสารระดับศูนย์บริการ แบบที่ 2,มหาสารคาม,1,เครื่อง,2564
64,สแกนเนอร์ สำหรับงานเก็บเอกสารระดับศูนย์บริการ แบบที่ 2,มุกดาหาร,1,เครื่อง,2564
65,สแกนเนอร์ สำหรับงานเก็บเอกสารระดับศูนย์บริการ แบบที่ 2,ยะลา,1,เครื่อง,2564
66,สแกนเนอร์ สำหรับงานเก็บเอกสารระดับศูนย์บริการ แบบที่ 2,ระยอง,1,เครื่อง,2564
67,สแกนเนอร์ สำหรับงานเก็บเอกสารระดับศูนย์บริการ แบบที่ 2,ลำปาง,2,เครื่อง,2564
68,สแกนเนอร์ สำหรับงานเก็บเอกสารระดับศูนย์บริการ แบบที่ 2,เลย,1,เครื่อง,2564
69,สแกนเนอร์ สำหรับงานเก็บเอกสารระดับศูนย์บริการ แบบที่ 2,สงขลา,1,เครื่อง,2564
70,สแกนเนอร์ สำหรับงานเก็บเอกสารระดับศูนย์บริการ แบบที่ 2,สิงห์บุรี,1,เครื่อง,2564
71,สแกนเนอร์ สำหรับงานเก็บเอกสารระดับศูนย์บริการ แบบที่ 2,อ่างทอง,1,เครื่อง,2564
72,สแกนเนอร์ สำหรับงานเก็บเอกสารระดับศูนย์บริการ แบบที่ 2,อุดรธานี,1,เครื่อง,2564
